Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.00078125,109.699
TK10,GDSC1000,0.0015625,92.8842
TK10,GDSC1000,0.003125,105.176
TK10,GDSC1000,0.00625,94.4703
TK10,GDSC1000,0.0125,101.241
TK10,GDSC1000,0.025,61.5062
TK10,GDSC1000,0.05,44.5729
TK10,GDSC1000,0.1,27.5138
TK10,GDSC1000,0.2,10.3771
RXF393,GDSC1000,0.00078125,85.7296
RXF393,GDSC1000,0.0015625,89.7708
RXF393,GDSC1000,0.003125,94.8102
RXF393,GDSC1000,0.00625,77.2385
RXF393,GDSC1000,0.0125,57.6559
RXF393,GDSC1000,0.025,12.9692
RXF393,GDSC1000,0.05,1.92049
RXF393,GDSC1000,0.1,1.13727
RXF393,GDSC1000,0.2,1.73392
RCC-FG2,GDSC1000,0.00078125,50.0235
RCC-FG2,GDSC1000,0.0015625,59.2672
RCC-FG2,GDSC1000,0.003125,71.9331
RCC-FG2,GDSC1000,0.00625,62.6828
RCC-FG2,GDSC1000,0.0125,53.7043
RCC-FG2,GDSC1000,0.025,40.2207
RCC-FG2,GDSC1000,0.05,31.7072
RCC-FG2,GDSC1000,0.1,11.5562
RCC-FG2,GDSC1000,0.2,5.0676
VMRC-RCZ,GDSC1000,0.00078125,95.9183
VMRC-RCZ,GDSC1000,0.0015625,118.924
VMRC-RCZ,GDSC1000,0.003125,120.07
VMRC-RCZ,GDSC1000,0.00625,111.785
VMRC-RCZ,GDSC1000,0.0125,93.4466
VMRC-RCZ,GDSC1000,0.025,91.3769
VMRC-RCZ,GDSC1000,0.05,53.6876
VMRC-RCZ,GDSC1000,0.1,42.5671
VMRC-RCZ,GDSC1000,0.2,45.8171
KMRC-1,GDSC1000,0.00078125,111.039
KMRC-1,GDSC1000,0.0015625,107.455
KMRC-1,GDSC1000,0.003125,98.4061
KMRC-1,GDSC1000,0.00625,91.2326
KMRC-1,GDSC1000,0.0125,93.2222
KMRC-1,GDSC1000,0.025,59.7136
KMRC-1,GDSC1000,0.05,56.3498
KMRC-1,GDSC1000,0.1,44.221
KMRC-1,GDSC1000,0.2,32.1864
LB2241-RCC,GDSC1000,0.00078125,111.579
LB2241-RCC,GDSC1000,0.0015625,116.535
LB2241-RCC,GDSC1000,0.003125,130.254
LB2241-RCC,GDSC1000,0.00625,90.0147
LB2241-RCC,GDSC1000,0.0125,82.3664
LB2241-RCC,GDSC1000,0.025,57.5177
LB2241-RCC,GDSC1000,0.05,51.144
LB2241-RCC,GDSC1000,0.1,17.3057
LB2241-RCC,GDSC1000,0.2,32.7626
RCC-AB,GDSC1000,0.00078125,112.296
RCC-AB,GDSC1000,0.0015625,110.386
RCC-AB,GDSC1000,0.003125,103.74
RCC-AB,GDSC1000,0.00625,101.64
RCC-AB,GDSC1000,0.0125,88.8969
RCC-AB,GDSC1000,0.025,82.9716
RCC-AB,GDSC1000,0.05,54.7027
RCC-AB,GDSC1000,0.1,44.2893
RCC-AB,GDSC1000,0.2,27.9868
KMRC-20,GDSC1000,0.00078125,69.2704
KMRC-20,GDSC1000,0.0015625,94.8046
KMRC-20,GDSC1000,0.003125,110.244
KMRC-20,GDSC1000,0.00625,26.615
KMRC-20,GDSC1000,0.0125,26.9725
KMRC-20,GDSC1000,0.025,17.4202
KMRC-20,GDSC1000,0.05,7.63574
KMRC-20,GDSC1000,0.1,7.57352
KMRC-20,GDSC1000,0.2,4.22877
A704,GDSC1000,0.00078125,87.2958
A704,GDSC1000,0.0015625,100.203
A704,GDSC1000,0.003125,96.0248
A704,GDSC1000,0.00625,91.0725
A704,GDSC1000,0.0125,69.7135
A704,GDSC1000,0.025,56.4635
A704,GDSC1000,0.05,13.9507
A704,GDSC1000,0.1,2.14652
A704,GDSC1000,0.2,4.85134
RCC-JW,GDSC1000,0.00078125,41.1916
RCC-JW,GDSC1000,0.0015625,38.3996
RCC-JW,GDSC1000,0.003125,73.5242
RCC-JW,GDSC1000,0.00625,61.7672
RCC-JW,GDSC1000,0.0125,50.1
RCC-JW,GDSC1000,0.025,38.9314
RCC-JW,GDSC1000,0.05,26.2608
RCC-JW,GDSC1000,0.1,12.9695
RCC-JW,GDSC1000,0.2,20.1859
BB65-RCC,GDSC1000,0.00078125,121.707
BB65-RCC,GDSC1000,0.0015625,67.4869
BB65-RCC,GDSC1000,0.003125,66.4899
BB65-RCC,GDSC1000,0.00625,82.3174
BB65-RCC,GDSC1000,0.0125,77.5488
BB65-RCC,GDSC1000,0.025,55.9316
BB65-RCC,GDSC1000,0.05,28.9935
BB65-RCC,GDSC1000,0.1,11.6881
BB65-RCC,GDSC1000,0.2,10.3727
HA7-RCC,GDSC1000,0.00078125,82.4399
HA7-RCC,GDSC1000,0.0015625,81.8949
HA7-RCC,GDSC1000,0.003125,74.2389
HA7-RCC,GDSC1000,0.00625,44.8176
HA7-RCC,GDSC1000,0.0125,29.0104
HA7-RCC,GDSC1000,0.025,11.8501
HA7-RCC,GDSC1000,0.05,6.18568
HA7-RCC,GDSC1000,0.1,2.72756
HA7-RCC,GDSC1000,0.2,2.03915
LB1047-RCC,GDSC1000,0.00078125,79.8926
LB1047-RCC,GDSC1000,0.0015625,83.7793
LB1047-RCC,GDSC1000,0.003125,78.1748
LB1047-RCC,GDSC1000,0.00625,77.8867
LB1047-RCC,GDSC1000,0.0125,50.814
LB1047-RCC,GDSC1000,0.025,23.5852
LB1047-RCC,GDSC1000,0.05,3.49237
LB1047-RCC,GDSC1000,0.1,1.03599
LB1047-RCC,GDSC1000,0.2,0.839774
RCC-JF,GDSC1000,0.00078125,53.2794
RCC-JF,GDSC1000,0.0015625,44.6699
RCC-JF,GDSC1000,0.003125,58.0788
RCC-JF,GDSC1000,0.00625,43.8325
RCC-JF,GDSC1000,0.0125,18.2161
RCC-JF,GDSC1000,0.025,12.3426
RCC-JF,GDSC1000,0.05,5.20795
RCC-JF,GDSC1000,0.1,1.49072
RCC-JF,GDSC1000,0.2,0.537906
OS-RC-2,GDSC1000,0.00078125,117.182
OS-RC-2,GDSC1000,0.0015625,79.0114
OS-RC-2,GDSC1000,0.003125,111.11
OS-RC-2,GDSC1000,0.00625,55.713
OS-RC-2,GDSC1000,0.0125,79.0147
OS-RC-2,GDSC1000,0.025,61.661
OS-RC-2,GDSC1000,0.05,47.2026
OS-RC-2,GDSC1000,0.1,25.4443
OS-RC-2,GDSC1000,0.2,37.3452
RCC10RGB,GDSC1000,0.00078125,100.8
RCC10RGB,GDSC1000,0.0015625,117.753
RCC10RGB,GDSC1000,0.003125,120.924
RCC10RGB,GDSC1000,0.00625,106.813
RCC10RGB,GDSC1000,0.0125,108.587
RCC10RGB,GDSC1000,0.025,105.936
