Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0390625,108.179
huH-1,GDSC1000,0.15625,104.533
huH-1,GDSC1000,0.625,115.061
huH-1,GDSC1000,2.5,122.033
huH-1,GDSC1000,10.0,103.446
SNU-387,GDSC1000,0.0390625,97.2732
SNU-387,GDSC1000,0.15625,98.5999
SNU-387,GDSC1000,0.625,99.1443
SNU-387,GDSC1000,2.5,102.743
SNU-387,GDSC1000,10.0,87.8284
JHH-1,GDSC1000,0.0390625,108.708
JHH-1,GDSC1000,0.15625,97.2003
JHH-1,GDSC1000,0.625,103.259
JHH-1,GDSC1000,2.5,93.7175
JHH-1,GDSC1000,10.0,70.1237
HuH-7,GDSC1000,0.0390625,74.8485
HuH-7,GDSC1000,0.15625,73.3312
HuH-7,GDSC1000,0.625,98.4947
HuH-7,GDSC1000,2.5,77.1563
HuH-7,GDSC1000,10.0,31.0796
