Cell Line,Dataset,Dose,Response
BFTC-909,GDSC1000,0.01,70.8163
BFTC-909,GDSC1000,0.02,87.8648
BFTC-909,GDSC1000,0.04,93.7019
BFTC-909,GDSC1000,0.08,99.4218
BFTC-909,GDSC1000,0.16,100.935
BFTC-909,GDSC1000,0.32,103.706
BFTC-909,GDSC1000,0.64,114.505
BFTC-909,GDSC1000,1.28,112.194
BFTC-909,GDSC1000,2.56,93.3172
SCaBER,GDSC1000,0.01,97.2725
SCaBER,GDSC1000,0.02,102.682
SCaBER,GDSC1000,0.04,102.629
SCaBER,GDSC1000,0.08,90.2865
SCaBER,GDSC1000,0.16,104.64
SCaBER,GDSC1000,0.32,105.879
SCaBER,GDSC1000,0.64,99.3722
SCaBER,GDSC1000,1.28,108.058
SCaBER,GDSC1000,2.56,104.476
SW780,GDSC1000,0.01,113.054
SW780,GDSC1000,0.02,94.4305
SW780,GDSC1000,0.04,105.827
SW780,GDSC1000,0.08,97.9625
SW780,GDSC1000,0.16,88.1694
SW780,GDSC1000,0.32,102.955
SW780,GDSC1000,0.64,99.1467
SW780,GDSC1000,1.28,100.494
SW780,GDSC1000,2.56,126.32
KU-19-19,GDSC1000,0.01,109.655
KU-19-19,GDSC1000,0.02,107.413
KU-19-19,GDSC1000,0.04,101.985
KU-19-19,GDSC1000,0.08,99.147
KU-19-19,GDSC1000,0.16,112.137
KU-19-19,GDSC1000,0.32,90.305
KU-19-19,GDSC1000,0.64,99.3792
KU-19-19,GDSC1000,1.28,90.5911
KU-19-19,GDSC1000,2.56,77.663
TCCSUP,GDSC1000,0.01,103.925
TCCSUP,GDSC1000,0.02,87.2831
TCCSUP,GDSC1000,0.04,98.3084
TCCSUP,GDSC1000,0.08,104.308
TCCSUP,GDSC1000,0.16,84.727
TCCSUP,GDSC1000,0.32,91.5776
TCCSUP,GDSC1000,0.64,115.503
TCCSUP,GDSC1000,1.28,123.753
TCCSUP,GDSC1000,2.56,122.819
HT-1376,GDSC1000,0.01,103.42
HT-1376,GDSC1000,0.02,100.272
HT-1376,GDSC1000,0.04,104.567
HT-1376,GDSC1000,0.08,96.428
HT-1376,GDSC1000,0.16,100.934
HT-1376,GDSC1000,0.32,89.4765
HT-1376,GDSC1000,0.64,95.7787
HT-1376,GDSC1000,1.28,96.3618
HT-1376,GDSC1000,2.56,90.6461
HT-1197,GDSC1000,0.01,86.1267
HT-1197,GDSC1000,0.02,82.0064
HT-1197,GDSC1000,0.04,104.195
HT-1197,GDSC1000,0.08,90.1331
HT-1197,GDSC1000,0.16,97.2685
HT-1197,GDSC1000,0.32,86.5435
HT-1197,GDSC1000,0.64,105.168
HT-1197,GDSC1000,1.28,117.027
HT-1197,GDSC1000,2.56,127.596
UM-UC-3,GDSC1000,0.01,96.5173
UM-UC-3,GDSC1000,0.02,92.9062
UM-UC-3,GDSC1000,0.04,71.2055
UM-UC-3,GDSC1000,0.08,62.9504
UM-UC-3,GDSC1000,0.16,90.2188
UM-UC-3,GDSC1000,0.32,92.6756
UM-UC-3,GDSC1000,0.64,93.5678
UM-UC-3,GDSC1000,1.28,95.179
UM-UC-3,GDSC1000,2.56,93.5938
T-24,GDSC1000,0.01,100.132
T-24,GDSC1000,0.02,88.1065
T-24,GDSC1000,0.04,92.3299
T-24,GDSC1000,0.08,83.3859
T-24,GDSC1000,0.16,86.1163
T-24,GDSC1000,0.32,92.7102
T-24,GDSC1000,0.64,91.4698
T-24,GDSC1000,1.28,91.9815
T-24,GDSC1000,2.56,90.884
LB831-BLC,GDSC1000,0.01,99.0673
LB831-BLC,GDSC1000,0.02,95.6768
LB831-BLC,GDSC1000,0.04,115.424
LB831-BLC,GDSC1000,0.08,100.149
LB831-BLC,GDSC1000,0.16,94.2009
LB831-BLC,GDSC1000,0.32,91.6422
LB831-BLC,GDSC1000,0.64,91.7998
LB831-BLC,GDSC1000,1.28,46.3489
LB831-BLC,GDSC1000,2.56,86.8364
J82,GDSC1000,0.01,72.3295
J82,GDSC1000,0.02,63.2642
J82,GDSC1000,0.04,76.6459
J82,GDSC1000,0.08,98.7733
J82,GDSC1000,0.16,74.5389
J82,GDSC1000,0.32,86.859
J82,GDSC1000,0.64,78.2729
J82,GDSC1000,1.28,106.382
J82,GDSC1000,2.56,95.29
VM-CUB-1,GDSC1000,0.01,100.237
VM-CUB-1,GDSC1000,0.02,87.2271
VM-CUB-1,GDSC1000,0.04,94.2798
VM-CUB-1,GDSC1000,0.08,95.6354
VM-CUB-1,GDSC1000,0.16,105.644
VM-CUB-1,GDSC1000,0.32,102.585
VM-CUB-1,GDSC1000,0.64,108.721
VM-CUB-1,GDSC1000,1.28,121.256
VM-CUB-1,GDSC1000,2.56,128.266
BFTC-905,GDSC1000,0.01,75.6563
BFTC-905,GDSC1000,0.02,66.9476
BFTC-905,GDSC1000,0.04,83.1691
BFTC-905,GDSC1000,0.08,52.7542
BFTC-905,GDSC1000,0.16,61.2781
BFTC-905,GDSC1000,0.32,80.8612
BFTC-905,GDSC1000,0.64,83.7528
BFTC-905,GDSC1000,1.28,106.883
BFTC-905,GDSC1000,2.56,92.5171
647-V,GDSC1000,0.01,88.207
647-V,GDSC1000,0.02,81.2334
647-V,GDSC1000,0.04,91.9783
647-V,GDSC1000,0.08,94.3062
647-V,GDSC1000,0.16,104.677
647-V,GDSC1000,0.32,98.8593
647-V,GDSC1000,0.64,110.134
647-V,GDSC1000,1.28,117.938
647-V,GDSC1000,2.56,118.796
639-V,GDSC1000,0.01,85.8424
639-V,GDSC1000,0.02,73.9588
639-V,GDSC1000,0.04,98.4253
639-V,GDSC1000,0.08,95.0061
639-V,GDSC1000,0.16,75.4627
639-V,GDSC1000,0.32,96.9007
639-V,GDSC1000,0.64,86.1533
639-V,GDSC1000,1.28,109.879
639-V,GDSC1000,2.56,100.097
DSH1,GDSC1000,0.01,99.7966
DSH1,GDSC1000,0.02,91.3389
DSH1,GDSC1000,0.04,110.879
DSH1,GDSC1000,0.08,101.452
DSH1,GDSC1000,0.16,112.434
DSH1,GDSC1000,0.32,88.3954
DSH1,GDSC1000,0.64,83.229
DSH1,GDSC1000,1.28,90.6077
DSH1,GDSC1000,2.56,71.5547
