Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,45.326,0.247,0.247,0.000,0.393
Detroit562,CCLE,16.550,3.65,3.65,0.000,0.116
FADU,CCLE,17.073,1.68,1.1,30.630,0.145
Hs 840.T,CCLE,19.819,6.95,6.95,0.000,0.125
HSC-2,CCLE,6.972,10.1,10.1,0.000,0
OE21,CCLE,24.284,1.01,0.79,15.976,0.211
SCC-25,CCLE,26.393,1.24,1.24,0.000,0.211
SCC-9,CCLE,35.618,0.628,0.628,0.000,0.29
SW579,CCLE,12.987,3.78,3.78,0.000,0.0956
BHY,CTRPv2,29.767,1.53,0.878,28.312,0.264
SNU-1076,CTRPv2,32.504,1.3,0.28,38.063,0.272
SNU-1041,CTRPv2,17.859,N/A,0.655,56.083,0.123
SNU-1066,CTRPv2,17.383,10.4,2.05,40.467,0.131
Detroit562,CTRPv2,12.937,N/A,2.06,55.058,0.0908
HSC-3,CTRPv2,8.056,N/A,4.96,58.718,0.0604
SNU-1214,CTRPv2,34.442,1.9,1.9,0.000,0.308
SNU-46,CTRPv2,19.071,9.51,9.51,0.000,0.138
SNU-899,CTRPv2,4.275,23.4,23.4,0.000,0.0331
YD-10B,CTRPv2,50.842,0.182,0.139,9.243,0.46
YD-38,CTRPv2,30.197,1.1,0.633,32.389,0.27
YD-8,CTRPv2,18.754,9.48,9.48,0.000,0.17
SCC-25,CTRPv2,30.176,2.52,2.27,6.976,0.276
HSC-4,CTRPv2,27.126,7.13,7.13,0.000,0.209
BICR 6,CTRPv2,26.096,5.21,5.21,0.000,0.217
OE21,CTRPv2,39.924,1.08,1.08,0.000,0.357
HSC-2,CTRPv2,39.772,3.2,3.2,0.000,0.365
SCC-9,CTRPv2,34.399,5.29,5.29,0.000,0.294
CAL-27,CTRPv2,47.154,0.69,0.69,0.000,0.431
FADU,CTRPv2,22.149,9.11,9.11,0.000,0.175
SW579,CTRPv2,30.361,2.83,2.83,0.000,0.279
PE/CA-PJ49,CTRPv2,32.347,2.53,2.53,0.000,0.279
PE/CA-PJ41 (clone D2),CTRPv2,27.687,5.33,5.33,0.000,0.221
PE/CA-PJ15,CTRPv2,35.913,1.86,1.86,0.000,0.305
PE/CA-PJ34 (clone C12),CTRPv2,25.945,2.25,1.13,33.719,0.226
BICR 18,CTRPv2,20.096,8.74,8.74,0.000,0.173
BICR 22,CTRPv2,19.718,6.11,5.49,17.514,0.184
BICR 31,CTRPv2,34.437,2.2,2.12,1.161,0.29
BICR 56,CTRPv2,25.934,4.93,4.02,7.622,0.216
CAL-33,CTRPv2,30.522,2.93,2.93,0.000,0.268
BICR 16,CTRPv2,22.510,7.07,7.07,0.000,0.191
SCC-4,CTRPv2,42.394,1.63,1.63,0.000,0.36
