Dataset,Dose,Response
GDSC1000,0.02,83.9521
GDSC1000,0.04,81.8063
GDSC1000,0.08,72.5222
GDSC1000,0.16,68.2307
GDSC1000,0.32,55.856
GDSC1000,0.64,53.6467
GDSC1000,1.28,48.8148
GDSC1000,2.56,47.1732
GDSC1000,5.12,44.5958
CTRPv2,0.002,103.5
CTRPv2,0.0041,104.7
CTRPv2,0.0081,106.0
CTRPv2,0.016,106.9
CTRPv2,0.032,98.7
CTRPv2,0.065,101.4
CTRPv2,0.13,106.4
CTRPv2,0.26,89.84
CTRPv2,0.52,81.15
CTRPv2,1.0,80.32
CTRPv2,2.1,71.8
CTRPv2,4.2,48.84
CTRPv2,8.3,60.29
CTRPv2,17.0,60.37
CTRPv2,33.0,60.97
CTRPv2,66.0,56.47
