Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-FG2,GDSC1000,5.050,N/A,0.101,93.900,0
786-0,GDSC1000,6.255,N/A,1e+06,87.491,0
RXF393,GDSC1000,1.513,N/A,0.624,96.975,0
KMRC-20,GDSC1000,12.313,N/A,3.16e-05,87.686,0.0257
RCC-JF,GDSC1000,2.509,N/A,478,93.989,0
RCC-AB,GDSC1000,0.000,N/A,0.0391,100.000,0
A704,GDSC1000,0.059,N/A,0.213,99.912,0
RCC-JW,GDSC1000,0.057,N/A,1.28,99.853,0
CAL-54,GDSC1000,7.555,N/A,1.29,79.558,0.0358
VMRC-RCZ,GDSC1000,1.934,N/A,0.885,95.579,0
RCC-MF,GDSC1000,2.319,877,877,0.000,0
LB996-RCC,GDSC1000,7.100,N/A,0.914,83.544,0.0254
KMRC-1,GDSC1000,3.621,1.4e+14,9.99e+05,48.399,0
RCC10RGB,GDSC1000,0.813,15,15,0.000,0
TK10,GDSC1000,8.586,1.18e+13,1e+06,43.123,0
UO31,GDSC1000,0.722,24.6,24.6,0.000,0
NCC010,GDSC1000,0.000,N/A,0.0391,100.000,0
OS-RC-2,GDSC1000,13.038,69.7,69.7,0.000,0
LB1047-RCC,GDSC1000,0.382,N/A,1.25,98.981,0
A498,GDSC1000,3.204,N/A,2.83e+04,93.593,0
HA7-RCC,GDSC1000,0.000,N/A,0.0391,100.000,0
