Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.04,100.788
IHH-4,GDSC1000,0.08,104.2
IHH-4,GDSC1000,0.16,102.102
IHH-4,GDSC1000,0.32,105.95
IHH-4,GDSC1000,0.64,102.717
IHH-4,GDSC1000,1.28,103.277
IHH-4,GDSC1000,2.56,103.527
IHH-4,GDSC1000,5.12,104.423
IHH-4,GDSC1000,10.24,102.835
FTC-133,GDSC1000,0.04,99.101
FTC-133,GDSC1000,0.08,99.9335
FTC-133,GDSC1000,0.16,86.8017
FTC-133,GDSC1000,0.32,93.3184
FTC-133,GDSC1000,0.64,95.1041
FTC-133,GDSC1000,1.28,98.2014
FTC-133,GDSC1000,2.56,105.046
FTC-133,GDSC1000,5.12,103.125
FTC-133,GDSC1000,10.24,100.001
BCPAP,GDSC1000,0.04,92.9229
BCPAP,GDSC1000,0.08,102.856
BCPAP,GDSC1000,0.16,93.3801
BCPAP,GDSC1000,0.32,95.3292
BCPAP,GDSC1000,0.64,97.6392
BCPAP,GDSC1000,1.28,101.225
BCPAP,GDSC1000,2.56,103.033
BCPAP,GDSC1000,5.12,99.6952
BCPAP,GDSC1000,10.24,98.904
HTC-C3,GDSC1000,0.04,95.8289
HTC-C3,GDSC1000,0.08,92.2706
HTC-C3,GDSC1000,0.16,90.0477
HTC-C3,GDSC1000,0.32,101.581
HTC-C3,GDSC1000,0.64,97.6774
HTC-C3,GDSC1000,1.28,101.784
HTC-C3,GDSC1000,2.56,105.333
HTC-C3,GDSC1000,5.12,112.855
HTC-C3,GDSC1000,10.24,89.1047
K5,GDSC1000,0.04,102.007
K5,GDSC1000,0.08,109.876
K5,GDSC1000,0.16,103.524
K5,GDSC1000,0.32,104.205
K5,GDSC1000,0.64,107.013
K5,GDSC1000,1.28,94.7698
K5,GDSC1000,2.56,106.741
K5,GDSC1000,5.12,108.398
K5,GDSC1000,10.24,103.539
8305C,GDSC1000,0.04,85.2677
8305C,GDSC1000,0.08,90.3272
8305C,GDSC1000,0.16,98.567
8305C,GDSC1000,0.32,92.5458
8305C,GDSC1000,0.64,92.6961
8305C,GDSC1000,1.28,96.2931
8305C,GDSC1000,2.56,99.4763
8305C,GDSC1000,5.12,111.477
8305C,GDSC1000,10.24,94.8775
ASH-3,GDSC1000,0.04,101.668
ASH-3,GDSC1000,0.08,102.845
ASH-3,GDSC1000,0.16,96.1608
ASH-3,GDSC1000,0.32,121.533
ASH-3,GDSC1000,0.64,106.397
ASH-3,GDSC1000,1.28,101.871
ASH-3,GDSC1000,2.56,119.065
ASH-3,GDSC1000,5.12,114.453
ASH-3,GDSC1000,10.24,100.625
BHT-101,GDSC1000,0.04,102.041
BHT-101,GDSC1000,0.08,108.578
BHT-101,GDSC1000,0.16,92.3442
BHT-101,GDSC1000,0.32,100.894
BHT-101,GDSC1000,0.64,91.6949
BHT-101,GDSC1000,1.28,99.7256
BHT-101,GDSC1000,2.56,101.291
BHT-101,GDSC1000,5.12,97.4755
BHT-101,GDSC1000,10.24,102.018
RO82-W-1,GDSC1000,0.04,93.9301
RO82-W-1,GDSC1000,0.08,102.752
RO82-W-1,GDSC1000,0.16,89.9561
RO82-W-1,GDSC1000,0.32,101.972
RO82-W-1,GDSC1000,0.64,94.8054
RO82-W-1,GDSC1000,1.28,95.7805
RO82-W-1,GDSC1000,2.56,100.579
RO82-W-1,GDSC1000,5.12,100.422
RO82-W-1,GDSC1000,10.24,97.3846
CAL-62,GDSC1000,0.04,101.224
CAL-62,GDSC1000,0.08,104.598
CAL-62,GDSC1000,0.16,102.428
CAL-62,GDSC1000,0.32,102.71
CAL-62,GDSC1000,0.64,103.255
CAL-62,GDSC1000,1.28,108.354
CAL-62,GDSC1000,2.56,106.658
CAL-62,GDSC1000,5.12,106.857
CAL-62,GDSC1000,10.24,101.669
K2,GDSC1000,0.04,101.0
K2,GDSC1000,0.08,105.967
K2,GDSC1000,0.16,96.7987
K2,GDSC1000,0.32,104.81
K2,GDSC1000,0.64,101.901
K2,GDSC1000,1.28,106.57
K2,GDSC1000,2.56,107.512
K2,GDSC1000,5.12,109.507
K2,GDSC1000,10.24,106.423
TT2609-C02,GDSC1000,0.04,94.931
TT2609-C02,GDSC1000,0.08,99.7834
TT2609-C02,GDSC1000,0.16,94.7522
TT2609-C02,GDSC1000,0.32,95.4133
TT2609-C02,GDSC1000,0.64,98.4251
TT2609-C02,GDSC1000,1.28,96.8755
TT2609-C02,GDSC1000,2.56,94.5106
TT2609-C02,GDSC1000,5.12,101.945
TT2609-C02,GDSC1000,10.24,94.2115
TT,GDSC1000,0.04,100.551
TT,GDSC1000,0.08,103.31
TT,GDSC1000,0.16,102.353
TT,GDSC1000,0.32,101.295
TT,GDSC1000,0.64,102.733
TT,GDSC1000,1.28,103.453
TT,GDSC1000,2.56,99.4013
TT,GDSC1000,5.12,102.187
TT,GDSC1000,10.24,100.843
KMH-2,GDSC1000,0.04,101.422
KMH-2,GDSC1000,0.08,102.548
KMH-2,GDSC1000,0.16,81.9117
KMH-2,GDSC1000,0.32,90.3248
KMH-2,GDSC1000,0.64,80.477
KMH-2,GDSC1000,1.28,85.2419
KMH-2,GDSC1000,2.56,112.286
KMH-2,GDSC1000,5.12,91.4592
KMH-2,GDSC1000,10.24,88.015
CGTH-W-1,GDSC1000,0.04,101.616
CGTH-W-1,GDSC1000,0.08,97.6479
CGTH-W-1,GDSC1000,0.16,101.356
CGTH-W-1,GDSC1000,0.32,98.2203
CGTH-W-1,GDSC1000,0.64,96.6592
CGTH-W-1,GDSC1000,1.28,94.9219
CGTH-W-1,GDSC1000,2.56,87.6228
CGTH-W-1,GDSC1000,5.12,91.2778
CGTH-W-1,GDSC1000,10.24,94.067
8505C,GDSC1000,0.04,96.6763
8505C,GDSC1000,0.08,98.4325
8505C,GDSC1000,0.16,96.3709
8505C,GDSC1000,0.32,97.5254
8505C,GDSC1000,0.64,95.0697
8505C,GDSC1000,1.28,102.215
8505C,GDSC1000,2.56,96.7356
8505C,GDSC1000,5.12,98.2679
8505C,GDSC1000,10.24,102.156
RO82-W-1,GDSC1000,0.0195312,109.806
RO82-W-1,GDSC1000,0.0390625,98.5777
RO82-W-1,GDSC1000,0.078125,104.62
RO82-W-1,GDSC1000,0.15625,100.072
RO82-W-1,GDSC1000,0.3125,97.1453
RO82-W-1,GDSC1000,0.625,89.7295
RO82-W-1,GDSC1000,1.25,99.8879
RO82-W-1,GDSC1000,2.5,89.2605
RO82-W-1,GDSC1000,5.0,96.5943
ASH-3,GDSC1000,0.0195312,108.824
ASH-3,GDSC1000,0.0390625,102.968
ASH-3,GDSC1000,0.078125,109.962
ASH-3,GDSC1000,0.15625,107.295
ASH-3,GDSC1000,0.3125,107.2
ASH-3,GDSC1000,0.625,102.373
ASH-3,GDSC1000,1.25,100.894
ASH-3,GDSC1000,2.5,100.212
ASH-3,GDSC1000,5.0,103.538
TT,GDSC1000,0.0195312,81.1451
TT,GDSC1000,0.0390625,89.167
TT,GDSC1000,0.078125,127.174
TT,GDSC1000,0.15625,130.536
TT,GDSC1000,0.3125,116.739
TT,GDSC1000,0.625,122.661
TT,GDSC1000,1.25,86.5187
TT,GDSC1000,2.5,131.884
TT,GDSC1000,5.0,93.8944
HTC-C3,GDSC1000,0.0195312,98.5114
HTC-C3,GDSC1000,0.0390625,98.242
HTC-C3,GDSC1000,0.078125,101.905
HTC-C3,GDSC1000,0.15625,98.7774
HTC-C3,GDSC1000,0.3125,88.5237
HTC-C3,GDSC1000,0.625,88.8519
HTC-C3,GDSC1000,1.25,91.8491
HTC-C3,GDSC1000,2.5,93.4331
HTC-C3,GDSC1000,5.0,90.5143
IHH-4,GDSC1000,0.0195312,104.926
IHH-4,GDSC1000,0.0390625,105.395
IHH-4,GDSC1000,0.078125,99.6588
IHH-4,GDSC1000,0.15625,112.922
IHH-4,GDSC1000,0.3125,110.794
IHH-4,GDSC1000,0.625,115.269
IHH-4,GDSC1000,1.25,101.642
IHH-4,GDSC1000,2.5,85.6623
IHH-4,GDSC1000,5.0,103.95
K5,GDSC1000,0.0195312,106.524
K5,GDSC1000,0.0390625,121.639
K5,GDSC1000,0.078125,108.519
K5,GDSC1000,0.15625,99.7482
K5,GDSC1000,0.3125,84.0892
K5,GDSC1000,0.625,88.5437
K5,GDSC1000,1.25,98.0335
K5,GDSC1000,2.5,131.342
K5,GDSC1000,5.0,97.5281
FTC-133,GDSC1000,0.0195312,76.2034
FTC-133,GDSC1000,0.0390625,69.9022
FTC-133,GDSC1000,0.078125,80.9549
FTC-133,GDSC1000,0.15625,75.0919
FTC-133,GDSC1000,0.3125,89.2324
FTC-133,GDSC1000,0.625,79.7598
FTC-133,GDSC1000,1.25,85.0518
FTC-133,GDSC1000,2.5,83.4841
FTC-133,GDSC1000,5.0,82.7729
BHT-101,GDSC1000,0.0195312,87.4737
BHT-101,GDSC1000,0.0390625,101.43
BHT-101,GDSC1000,0.078125,96.7429
BHT-101,GDSC1000,0.15625,77.2198
BHT-101,GDSC1000,0.3125,93.6541
BHT-101,GDSC1000,0.625,81.3303
BHT-101,GDSC1000,1.25,78.3705
BHT-101,GDSC1000,2.5,72.5609
BHT-101,GDSC1000,5.0,76.9496
CAL-62,GDSC1000,0.0195312,79.0884
CAL-62,GDSC1000,0.0390625,74.9129
CAL-62,GDSC1000,0.078125,99.9323
CAL-62,GDSC1000,0.15625,98.9642
CAL-62,GDSC1000,0.3125,91.5352
CAL-62,GDSC1000,0.625,90.2483
CAL-62,GDSC1000,1.25,98.3776
CAL-62,GDSC1000,2.5,77.0003
CAL-62,GDSC1000,5.0,80.8451
K2,GDSC1000,0.0195312,130.966
K2,GDSC1000,0.0390625,129.058
K2,GDSC1000,0.078125,122.435
K2,GDSC1000,0.15625,128.099
K2,GDSC1000,0.3125,117.257
K2,GDSC1000,0.625,127.663
K2,GDSC1000,1.25,116.534
K2,GDSC1000,2.5,122.224
K2,GDSC1000,5.0,123.919
TT2609-C02,GDSC1000,0.0195312,109.466
TT2609-C02,GDSC1000,0.0390625,101.503
TT2609-C02,GDSC1000,0.078125,89.7537
TT2609-C02,GDSC1000,0.15625,112.258
TT2609-C02,GDSC1000,0.3125,113.927
TT2609-C02,GDSC1000,0.625,98.461
TT2609-C02,GDSC1000,1.25,102.256
TT2609-C02,GDSC1000,2.5,101.875
TT2609-C02,GDSC1000,5.0,105.682
8305C,GDSC1000,0.0195312,90.343
8305C,GDSC1000,0.0390625,96.6952
8305C,GDSC1000,0.078125,81.5598
8305C,GDSC1000,0.15625,95.756
8305C,GDSC1000,0.3125,91.7995
8305C,GDSC1000,0.625,85.8628
8305C,GDSC1000,1.25,80.8091
8305C,GDSC1000,2.5,86.911
8305C,GDSC1000,5.0,73.2017
CGTH-W-1,GDSC1000,0.0195312,98.7574
CGTH-W-1,GDSC1000,0.0390625,90.5128
CGTH-W-1,GDSC1000,0.078125,128.769
CGTH-W-1,GDSC1000,0.15625,144.375
CGTH-W-1,GDSC1000,0.3125,129.61
CGTH-W-1,GDSC1000,0.625,89.8167
CGTH-W-1,GDSC1000,1.25,110.596
CGTH-W-1,GDSC1000,2.5,115.835
CGTH-W-1,GDSC1000,5.0,91.7111
BCPAP,GDSC1000,0.0195312,85.7101
BCPAP,GDSC1000,0.0390625,85.1142
BCPAP,GDSC1000,0.078125,85.6022
BCPAP,GDSC1000,0.15625,87.2203
BCPAP,GDSC1000,0.3125,88.5475
BCPAP,GDSC1000,0.625,83.8262
BCPAP,GDSC1000,1.25,78.337
BCPAP,GDSC1000,2.5,95.7716
BCPAP,GDSC1000,5.0,88.0717
KMH-2,GDSC1000,0.0195312,103.107
KMH-2,GDSC1000,0.0390625,106.204
KMH-2,GDSC1000,0.078125,95.1767
KMH-2,GDSC1000,0.15625,102.461
KMH-2,GDSC1000,0.3125,90.8471
KMH-2,GDSC1000,0.625,103.619
KMH-2,GDSC1000,1.25,98.7311
KMH-2,GDSC1000,2.5,94.6831
KMH-2,GDSC1000,5.0,95.9538
8505C,GDSC1000,0.0195312,105.534
8505C,GDSC1000,0.0390625,108.097
8505C,GDSC1000,0.078125,102.898
8505C,GDSC1000,0.15625,97.031
8505C,GDSC1000,0.3125,113.175
8505C,GDSC1000,0.625,109.274
8505C,GDSC1000,1.25,97.5925
8505C,GDSC1000,2.5,99.7691
8505C,GDSC1000,5.0,103.138
