Dataset,Dose,Response
GRAY rep 1,0.000341,98.7219
GRAY rep 1,0.00171,90.6282
GRAY rep 1,0.00853,89.5984
GRAY rep 1,0.0427,95.5976
GRAY rep 1,0.213,97.6407
GRAY rep 1,1.07,82.316
GRAY rep 1,5.33,72.5644
GRAY rep 1,26.7,65.2071
GRAY rep 1,133.0,10.6272
GRAY rep 2,0.000341,101.966
GRAY rep 2,0.00171,101.272
GRAY rep 2,0.00853,103.841
GRAY rep 2,0.0427,102.024
GRAY rep 2,0.213,97.44
GRAY rep 2,1.07,92.4026
GRAY rep 2,5.33,68.7193
GRAY rep 2,26.7,3.96068
GRAY rep 2,133.0,7.89333
GRAY rep 3,0.000171,102.062
GRAY rep 3,0.000853,101.803
GRAY rep 3,0.00427,101.892
GRAY rep 3,0.0213,100.04
GRAY rep 3,0.107,99.7391
GRAY rep 3,0.533,95.3468
GRAY rep 3,2.67,83.8584
GRAY rep 3,13.3,59.7654
GRAY rep 3,66.7,81.1698
GRAY rep 4,0.000171,107.634
GRAY rep 4,0.000853,100.271
GRAY rep 4,0.00427,103.092
GRAY rep 4,0.0213,98.8531
GRAY rep 4,0.107,104.142
GRAY rep 4,0.533,99.1879
GRAY rep 4,2.67,98.5652
GRAY rep 4,13.3,16.0022
GRAY rep 4,66.7,13.1076
