Dataset,Dose,Response
CCLE,0.0025,101.5
CCLE,0.008,99.41
CCLE,0.025,94.2
CCLE,0.08,112.7
CCLE,0.25,92.4
CCLE,0.8,107.62
CCLE,2.53,100.47
CCLE,8.0,90.8
GDSC1000,0.0078125,97.6491
GDSC1000,0.015625,100.273
GDSC1000,0.03125,101.945
GDSC1000,0.0625,98.463
GDSC1000,0.125,95.7587
GDSC1000,0.25,91.8785
GDSC1000,0.5,93.1078
GDSC1000,1.0,96.0935
GDSC1000,2.0,101.718
CTRPv2,0.002,99.36
CTRPv2,0.0041,100.5
CTRPv2,0.0081,90.17
CTRPv2,0.016,102.4
CTRPv2,0.032,107.4
CTRPv2,0.065,104.3
CTRPv2,0.13,108.1
CTRPv2,0.26,113.6
CTRPv2,0.52,98.32
CTRPv2,1.0,97.46
CTRPv2,2.1,99.34
CTRPv2,4.2,108.8
CTRPv2,8.3,105.1
CTRPv2,17.0,95.41
CTRPv2,33.0,111.2
CTRPv2,66.0,102.9
