Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,101.435
JAR,GDSC1000,0.03125,103.697
JAR,GDSC1000,0.0625,99.0126
JAR,GDSC1000,0.125,103.305
JAR,GDSC1000,0.25,98.0713
JAR,GDSC1000,0.5,96.0691
JAR,GDSC1000,1.0,92.8382
JAR,GDSC1000,2.0,84.154
JAR,GDSC1000,4.0,57.5713
Tera-1,GDSC1000,0.015625,101.2
Tera-1,GDSC1000,0.03125,91.675
Tera-1,GDSC1000,0.0625,91.6804
Tera-1,GDSC1000,0.125,95.1944
Tera-1,GDSC1000,0.25,97.9289
Tera-1,GDSC1000,0.5,99.3238
Tera-1,GDSC1000,1.0,100.175
Tera-1,GDSC1000,2.0,98.4998
Tera-1,GDSC1000,4.0,57.0886
NTERA-2_cl.D1,GDSC1000,0.015625,102.06
NTERA-2_cl.D1,GDSC1000,0.03125,115.128
NTERA-2_cl.D1,GDSC1000,0.0625,109.61
NTERA-2_cl.D1,GDSC1000,0.125,117.574
NTERA-2_cl.D1,GDSC1000,0.25,91.9012
NTERA-2_cl.D1,GDSC1000,0.5,104.763
NTERA-2_cl.D1,GDSC1000,1.0,93.3379
NTERA-2_cl.D1,GDSC1000,2.0,75.6665
NTERA-2_cl.D1,GDSC1000,4.0,28.4703
NEC8,GDSC1000,0.015625,76.0689
NEC8,GDSC1000,0.03125,85.4839
NEC8,GDSC1000,0.0625,63.1517
NEC8,GDSC1000,0.125,56.7655
NEC8,GDSC1000,0.25,80.3489
NEC8,GDSC1000,0.5,89.808
NEC8,GDSC1000,1.0,84.5094
NEC8,GDSC1000,2.0,75.7258
NEC8,GDSC1000,4.0,16.6919
