Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.577
GDSC1000 rep 1,0.15625,85.2934
GDSC1000 rep 1,0.625,82.0498
GDSC1000 rep 1,2.5,92.4884
GDSC1000 rep 1,10.0,88.8225
GDSC1000 rep 2,0.00195312,150.618
GDSC1000 rep 2,0.00390625,101.249
GDSC1000 rep 2,0.0078125,120.97
GDSC1000 rep 2,0.015625,101.507
GDSC1000 rep 2,0.03125,100.838
GDSC1000 rep 2,0.0625,116.629
GDSC1000 rep 2,0.125,97.8238
GDSC1000 rep 2,0.25,89.2851
GDSC1000 rep 2,0.5,104.112
CTRPv2,0.002,112.0
CTRPv2,0.0041,102.7
CTRPv2,0.0081,98.01
CTRPv2,0.016,96.92
CTRPv2,0.032,97.39
CTRPv2,0.065,101.6
CTRPv2,0.13,110.7
CTRPv2,0.26,106.2
CTRPv2,0.52,98.7
CTRPv2,1.0,104.5
CTRPv2,2.1,92.2
CTRPv2,4.2,66.16
CTRPv2,8.3,21.78
CTRPv2,17.0,20.79
CTRPv2,33.0,30.08
CTRPv2,66.0,2.195
