Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.0390625,108.117
ESO26,GDSC1000,0.15625,97.9481
ESO26,GDSC1000,0.625,97.4147
ESO26,GDSC1000,2.5,100.127
ESO26,GDSC1000,10.0,86.0759
ESO26,GDSC1000,0.0195312,112.888
ESO26,GDSC1000,0.0390625,114.608
ESO26,GDSC1000,0.078125,110.896
ESO26,GDSC1000,0.15625,100.814
ESO26,GDSC1000,0.3125,98.1776
ESO26,GDSC1000,0.625,108.777
ESO26,GDSC1000,1.25,116.014
ESO26,GDSC1000,2.5,102.119
ESO26,GDSC1000,5.0,108.79
SK-GT-2,GDSC1000,0.0390625,90.4223
SK-GT-2,GDSC1000,0.15625,87.6436
SK-GT-2,GDSC1000,0.625,94.6965
SK-GT-2,GDSC1000,2.5,104.299
SK-GT-2,GDSC1000,10.0,89.9992
SK-GT-2,GDSC1000,0.0195312,90.4974
SK-GT-2,GDSC1000,0.0390625,84.0589
SK-GT-2,GDSC1000,0.078125,104.405
SK-GT-2,GDSC1000,0.15625,98.1669
SK-GT-2,GDSC1000,0.3125,104.726
SK-GT-2,GDSC1000,0.625,97.0265
SK-GT-2,GDSC1000,1.25,100.217
SK-GT-2,GDSC1000,2.5,88.4556
SK-GT-2,GDSC1000,5.0,85.1817
KYSE-450,GDSC1000,0.0195312,106.634
KYSE-450,GDSC1000,0.0390625,101.394
KYSE-450,GDSC1000,0.078125,112.726
KYSE-450,GDSC1000,0.15625,108.966
KYSE-450,GDSC1000,0.3125,109.471
KYSE-450,GDSC1000,0.625,100.535
KYSE-450,GDSC1000,1.25,110.178
KYSE-450,GDSC1000,2.5,105.391
KYSE-450,GDSC1000,5.0,105.914
KYSE-410,GDSC1000,0.0195312,94.6997
KYSE-410,GDSC1000,0.0390625,92.9619
KYSE-410,GDSC1000,0.078125,89.6396
KYSE-410,GDSC1000,0.15625,93.6177
KYSE-410,GDSC1000,0.3125,92.6969
KYSE-410,GDSC1000,0.625,86.0115
KYSE-410,GDSC1000,1.25,88.5937
KYSE-410,GDSC1000,2.5,91.2422
KYSE-410,GDSC1000,5.0,93.8666
KYSE-180,GDSC1000,0.0390625,97.1355
KYSE-180,GDSC1000,0.15625,98.4735
KYSE-180,GDSC1000,0.625,100.998
KYSE-180,GDSC1000,2.5,70.2246
KYSE-180,GDSC1000,10.0,81.1173
TE-11,GDSC1000,0.0195312,117.235
TE-11,GDSC1000,0.0390625,114.156
TE-11,GDSC1000,0.078125,117.218
TE-11,GDSC1000,0.15625,99.949
TE-11,GDSC1000,0.3125,112.878
TE-11,GDSC1000,0.625,98.0297
TE-11,GDSC1000,1.25,99.3076
TE-11,GDSC1000,2.5,117.522
TE-11,GDSC1000,5.0,110.831
OE19,GDSC1000,0.0195312,103.137
OE19,GDSC1000,0.0390625,101.281
OE19,GDSC1000,0.078125,116.171
OE19,GDSC1000,0.15625,81.0869
OE19,GDSC1000,0.3125,129.527
OE19,GDSC1000,0.625,116.501
OE19,GDSC1000,1.25,128.14
OE19,GDSC1000,2.5,103.047
OE19,GDSC1000,5.0,99.7842
KYSE-220,GDSC1000,0.0390625,102.905
KYSE-220,GDSC1000,0.15625,100.686
KYSE-220,GDSC1000,0.625,97.105
KYSE-220,GDSC1000,2.5,90.5942
KYSE-220,GDSC1000,10.0,62.1257
KYSE-220,GDSC1000,0.0195312,79.794
KYSE-220,GDSC1000,0.0390625,104.346
KYSE-220,GDSC1000,0.078125,135.848
KYSE-220,GDSC1000,0.15625,118.187
KYSE-220,GDSC1000,0.3125,104.317
KYSE-220,GDSC1000,0.625,92.8915
KYSE-220,GDSC1000,1.25,115.577
KYSE-220,GDSC1000,2.5,122.359
KYSE-220,GDSC1000,5.0,116.27
KYSE-450,GDSC1000,0.0390625,102.326
KYSE-450,GDSC1000,0.15625,102.847
KYSE-450,GDSC1000,0.625,105.3
KYSE-450,GDSC1000,2.5,99.6107
KYSE-450,GDSC1000,10.0,91.4994
OACM5-1,GDSC1000,0.0195312,103.15
OACM5-1,GDSC1000,0.0390625,136.571
OACM5-1,GDSC1000,0.078125,100.465
OACM5-1,GDSC1000,0.15625,104.891
