Cell Line,Dataset,Dose,Response
SK-N-AS,GDSC1000,0.0204687,90.1028
SK-N-AS,GDSC1000,0.0409375,97.9249
SK-N-AS,GDSC1000,0.081875,95.2839
SK-N-AS,GDSC1000,0.16375,90.4179
SK-N-AS,GDSC1000,0.3275,91.4879
SK-N-AS,GDSC1000,0.655,94.1978
SK-N-AS,GDSC1000,1.31,92.6086
SK-N-AS,GDSC1000,2.62,96.7237
SK-N-AS,GDSC1000,5.24,100.586
KELLY,GDSC1000,0.0204687,102.533
KELLY,GDSC1000,0.0409375,93.4468
KELLY,GDSC1000,0.081875,101.824
KELLY,GDSC1000,0.16375,93.184
KELLY,GDSC1000,0.3275,102.461
KELLY,GDSC1000,0.655,106.112
KELLY,GDSC1000,1.31,104.504
KELLY,GDSC1000,2.62,102.015
KELLY,GDSC1000,5.24,93.4055
NB12,GDSC1000,0.0204687,92.5786
NB12,GDSC1000,0.0409375,99.4876
NB12,GDSC1000,0.081875,97.3339
NB12,GDSC1000,0.16375,102.906
NB12,GDSC1000,0.3275,99.6515
NB12,GDSC1000,0.655,97.5913
NB12,GDSC1000,1.31,94.5254
NB12,GDSC1000,2.62,99.6124
NB12,GDSC1000,5.24,96.0609
SK-N-FI,GDSC1000,0.0204687,87.0714
SK-N-FI,GDSC1000,0.0409375,99.6325
SK-N-FI,GDSC1000,0.081875,94.5142
SK-N-FI,GDSC1000,0.16375,95.38
SK-N-FI,GDSC1000,0.3275,91.6244
SK-N-FI,GDSC1000,0.655,102.886
SK-N-FI,GDSC1000,1.31,88.1878
SK-N-FI,GDSC1000,2.62,101.262
SK-N-FI,GDSC1000,5.24,90.2492
ACN,GDSC1000,0.0204687,94.9181
ACN,GDSC1000,0.0409375,98.6854
ACN,GDSC1000,0.081875,97.8135
ACN,GDSC1000,0.16375,102.719
ACN,GDSC1000,0.3275,95.5279
ACN,GDSC1000,0.655,100.172
ACN,GDSC1000,1.31,98.9157
ACN,GDSC1000,2.62,106.617
ACN,GDSC1000,5.24,109.828
CHP-134,GDSC1000,0.0204687,103.593
CHP-134,GDSC1000,0.0409375,90.43
CHP-134,GDSC1000,0.081875,90.8438
CHP-134,GDSC1000,0.16375,117.786
CHP-134,GDSC1000,0.3275,90.7388
CHP-134,GDSC1000,0.655,98.0851
CHP-134,GDSC1000,1.31,91.105
CHP-134,GDSC1000,2.62,116.737
CHP-134,GDSC1000,5.24,94.2396
NBsusSR,GDSC1000,0.0204687,88.4142
NBsusSR,GDSC1000,0.0409375,101.16
NBsusSR,GDSC1000,0.081875,96.8702
NBsusSR,GDSC1000,0.16375,93.4695
NBsusSR,GDSC1000,0.3275,93.7563
NBsusSR,GDSC1000,0.655,101.56
NBsusSR,GDSC1000,1.31,100.882
NBsusSR,GDSC1000,2.62,102.015
NBsusSR,GDSC1000,5.24,96.3232
GOTO,GDSC1000,0.0204687,93.8673
GOTO,GDSC1000,0.0409375,97.9717
GOTO,GDSC1000,0.081875,98.093
GOTO,GDSC1000,0.16375,106.343
GOTO,GDSC1000,0.3275,102.373
GOTO,GDSC1000,0.655,94.3565
GOTO,GDSC1000,1.31,94.4681
GOTO,GDSC1000,2.62,100.083
GOTO,GDSC1000,5.24,96.2067
SK-N-SH,GDSC1000,0.0204687,99.6724
SK-N-SH,GDSC1000,0.0409375,96.3941
SK-N-SH,GDSC1000,0.081875,96.4868
SK-N-SH,GDSC1000,0.16375,98.6558
SK-N-SH,GDSC1000,0.3275,91.8472
SK-N-SH,GDSC1000,0.655,93.2851
SK-N-SH,GDSC1000,1.31,92.5939
SK-N-SH,GDSC1000,2.62,97.2624
SK-N-SH,GDSC1000,5.24,92.2906
NB10,GDSC1000,0.0204687,88.7172
NB10,GDSC1000,0.0409375,95.9395
NB10,GDSC1000,0.081875,86.1914
NB10,GDSC1000,0.16375,117.247
NB10,GDSC1000,0.3275,87.2772
NB10,GDSC1000,0.655,91.8408
NB10,GDSC1000,1.31,92.0339
NB10,GDSC1000,2.62,89.5123
NB10,GDSC1000,5.24,111.197
