Dataset,Dose,Response
GDSC1000,0.015625,87.67
GDSC1000,0.0625,101.798
GDSC1000,0.25,77.8911
GDSC1000,1.0,78.9788
GDSC1000,4.0,49.3285
CTRPv2 rep 1,0.0011,113.7
CTRPv2 rep 1,0.0023,115.4
CTRPv2 rep 1,0.0045,112.8
CTRPv2 rep 1,0.009,107.7
CTRPv2 rep 1,0.018,114.7
CTRPv2 rep 1,0.036,111.1
CTRPv2 rep 1,0.072,112.8
CTRPv2 rep 1,0.14,115.7
CTRPv2 rep 1,0.29,118.4
CTRPv2 rep 1,0.58,124.4
CTRPv2 rep 1,1.2,118.5
CTRPv2 rep 1,2.3,99.99
CTRPv2 rep 1,4.6,64.41
CTRPv2 rep 1,9.2,111.0
CTRPv2 rep 1,18.0,47.59
CTRPv2 rep 1,37.0,7.792
CTRPv2 rep 2,0.0011,80.14
CTRPv2 rep 2,0.0023,94.76
CTRPv2 rep 2,0.0045,73.92
CTRPv2 rep 2,0.009,79.93
CTRPv2 rep 2,0.018,83.69
CTRPv2 rep 2,0.036,82.98
CTRPv2 rep 2,0.072,79.97
CTRPv2 rep 2,0.14,87.36
CTRPv2 rep 2,0.29,75.4
CTRPv2 rep 2,0.58,86.85
CTRPv2 rep 2,1.2,81.21
CTRPv2 rep 2,2.3,83.51
CTRPv2 rep 2,4.6,73.33
CTRPv2 rep 2,9.2,77.77
CTRPv2 rep 2,18.0,50.38
CTRPv2 rep 2,37.0,7.01
