Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.213,N/A,0.00444,99.764,0
T47D,GDSC1000,4.569,3.09,3.09,0.000,0
HCC1937,GDSC1000,1.060,1.61,1.61,0.000,0
CAL-51,GDSC1000,0.374,1.89,1.89,0.000,0
MDA-MB-468,GDSC1000,2.545,N/A,0.666,88.692,0.00836
CAMA-1,GDSC1000,0.250,2.1,2.1,0.000,0
UACC-812,GDSC1000,0.328,N/A,0.00156,99.665,0
HCC2218,GDSC1000,3.598,84.3,84.3,0.000,0
HCC70,GDSC1000,1.758,2.44e+05,2.44e+05,0.000,0
BT-474,GDSC1000,4.398,5.58e+05,5.58e+05,0.000,0
CAL-120,GDSC1000,3.315,N/A,0.123,93.219,0
MRK-nu-1,GDSC1000,0.000,N/A,0.004,100.000,0
HCC1569,GDSC1000,17.170,30.1,30.1,0.000,0
Hs-578-T,GDSC1000,0.000,N/A,0.004,100.000,0
MCF7,GDSC1000,0.339,N/A,2.95e-05,99.661,0
HCC1187,GDSC1000,2.401,N/A,5.45,77.546,0
EVSA-T,GDSC1000,0.675,N/A,0.789,88.860,0.00044
UACC-893,GDSC1000,5.666,208,208,0.000,0
MDA-MB-134-VI,GDSC1000,1.661,N/A,4.48,96.677,0
AU565,GDSC1000,4.368,N/A,1.11,53.007,0
HARA,GDSC1000,2.066,N/A,17.4,95.868,0
OCUB-M,GDSC1000,6.487,11.4,11.4,0.000,0
CAL-85-1,GDSC1000,1.475,N/A,0.326,92.864,0
HCC1143,GDSC1000,2.081,N/A,9.95e-05,97.919,0
COLO-824,GDSC1000,0.197,3.11,1.93,42.520,0
BT-20,GDSC1000,1.349,N/A,0.684,83.311,0.00129
MDA-MB-157,GDSC1000,2.515,N/A,1.29,94.971,0
JIMT-1,GDSC1000,0.000,N/A,0.004,100.000,0
HCC38,GDSC1000,3.190,2.21e+06,1e+06,7.491,0
MDA-MB-453,GDSC1000,1.984,N/A,0.625,79.073,0.00491
HCC1599,GDSC1000,1.377,2.21,2.21,0.000,0
EFM-19,GDSC1000,5.192,28.8,28.8,0.000,0
DU-4475,GDSC1000,7.116,N/A,0.0059,85.767,0
MDA-MB-361,GDSC1000,0.550,N/A,0.00276,99.445,0
MDA-MB-231,GDSC1000,1.721,N/A,7.93e+05,96.558,0
BT-483,GDSC1000,1.420,1.97,1.97,0.000,0
HCC1395,GDSC1000,3.080,N/A,0.0179,93.841,0
MDA-MB-436,GDSC1000,0.434,N/A,5.19e-06,99.566,0
EFM-192A,GDSC1000,2.236,N/A,1.29,95.529,0
MDA-MB-175-VII,GDSC1000,10.264,N/A,0.153,70.770,0.0491
MFM-223,GDSC1000,0.994,N/A,0.0677,98.011,0
HCC1500,GDSC1000,5.002,N/A,1e+06,57.725,0
HCC1419,GDSC1000,8.811,5.5,5.5,0.000,0
HCC1806,GDSC1000,1.456,N/A,0.143,97.088,0
HCC1428,GDSC1000,6.731,10.5,10.5,0.000,0
HCC1954,GDSC1000,4.247,8.31e+04,8.31e+04,0.000,0
HCC2157,GDSC1000,44.001,0.475,0.475,0.000,0.378
MDA-MB-330,GDSC1000,5.821,N/A,0.243,77.728,0.0236
YMB-1-E,GDSC1000,0.904,1.49,1.49,0.000,0
CAL-148,GDSC1000,2.839,2.31e+05,2.31e+05,0.000,0
MDA-MB-415,GDSC1000,0.000,N/A,0.004,100.000,0
