Dataset,Dose,Response
GDSC1000 rep 1,0.15625,95.9463
GDSC1000 rep 1,0.3125,101.227
GDSC1000 rep 1,0.625,96.5309
GDSC1000 rep 1,1.25,92.8903
GDSC1000 rep 1,2.5,93.3144
GDSC1000 rep 1,5.0,88.9954
GDSC1000 rep 1,10.0,48.5363
GDSC1000 rep 1,20.0,4.76073
GDSC1000 rep 1,40.0,1.38246
GDSC1000 rep 2,0.078125,98.4531
GDSC1000 rep 2,0.3125,87.636
GDSC1000 rep 2,1.25,99.8829
GDSC1000 rep 2,5.0,102.804
GDSC1000 rep 2,20.0,79.0767
CTRPv2,0.001,96.69
CTRPv2,0.002,92.22
CTRPv2,0.0081,88.11
CTRPv2,0.016,95.19
CTRPv2,0.032,102.3
CTRPv2,0.13,94.11
CTRPv2,0.26,89.15
CTRPv2,0.52,91.1
CTRPv2,2.1,84.84
CTRPv2,4.2,84.46
CTRPv2,8.3,80.85
CTRPv2,17.0,62.12
