Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,88.19
CTRPv2 rep 1,0.032,99.31
CTRPv2 rep 1,0.065,44.21
CTRPv2 rep 1,0.13,96.96
CTRPv2 rep 1,0.26,85.69
CTRPv2 rep 1,0.52,68.16
CTRPv2 rep 1,1.0,86.51
CTRPv2 rep 1,2.1,91.31
CTRPv2 rep 1,4.2,78.42
CTRPv2 rep 1,8.3,71.25
CTRPv2 rep 1,17.0,74.31
CTRPv2 rep 1,33.0,60.35
CTRPv2 rep 1,66.0,49.86
CTRPv2 rep 2,0.002,100.7
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,95.92
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,109.5
CTRPv2 rep 2,0.065,107.9
CTRPv2 rep 2,0.13,95.3
CTRPv2 rep 2,0.26,87.68
CTRPv2 rep 2,0.52,74.0
CTRPv2 rep 2,1.0,96.07
CTRPv2 rep 2,2.1,95.0
CTRPv2 rep 2,4.2,84.25
CTRPv2 rep 2,8.3,78.84
CTRPv2 rep 2,17.0,78.7
CTRPv2 rep 2,33.0,67.66
CTRPv2 rep 2,66.0,53.09
