Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0390625,87.9417
22RV1,GDSC1000,0.078125,114.374
22RV1,GDSC1000,0.15625,129.724
22RV1,GDSC1000,0.3125,100.198
22RV1,GDSC1000,0.625,110.842
22RV1,GDSC1000,1.25,86.6126
22RV1,GDSC1000,2.5,123.539
22RV1,GDSC1000,5.0,113.06
22RV1,GDSC1000,10.0,123.746
VCaP,GDSC1000,0.0390625,91.7866
VCaP,GDSC1000,0.078125,89.6676
VCaP,GDSC1000,0.15625,89.5671
VCaP,GDSC1000,0.3125,101.577
VCaP,GDSC1000,0.625,97.6507
VCaP,GDSC1000,1.25,89.2656
VCaP,GDSC1000,2.5,79.8102
VCaP,GDSC1000,5.0,81.3761
VCaP,GDSC1000,10.0,62.9983
DU-145,GDSC1000,0.0390625,86.0866
DU-145,GDSC1000,0.078125,90.9964
DU-145,GDSC1000,0.15625,88.6717
DU-145,GDSC1000,0.3125,106.123
DU-145,GDSC1000,0.625,70.263
DU-145,GDSC1000,1.25,90.4617
DU-145,GDSC1000,2.5,73.9156
DU-145,GDSC1000,5.0,60.1063
DU-145,GDSC1000,10.0,51.9022
JHU-019,GDSC1000,0.0390625,88.3479
JHU-019,GDSC1000,0.078125,106.949
JHU-019,GDSC1000,0.15625,100.479
JHU-019,GDSC1000,0.3125,107.913
JHU-019,GDSC1000,0.625,104.751
JHU-019,GDSC1000,1.25,111.794
JHU-019,GDSC1000,2.5,113.856
JHU-019,GDSC1000,5.0,111.778
JHU-019,GDSC1000,10.0,112.142
