Dataset,Dose,Response
GDSC1000,0.078125,92.8743
GDSC1000,0.15625,96.8897
GDSC1000,0.3125,102.194
GDSC1000,0.625,97.1675
GDSC1000,1.25,98.7606
GDSC1000,2.5,98.3627
GDSC1000,5.0,99.6243
GDSC1000,10.0,96.888
GDSC1000,20.0,88.5428
CTRPv2,0.001,100.5
CTRPv2,0.002,100.7
CTRPv2,0.0041,100.3
CTRPv2,0.0081,104.4
CTRPv2,0.016,101.7
CTRPv2,0.032,101.1
CTRPv2,0.065,105.9
CTRPv2,0.13,101.1
CTRPv2,0.26,100.9
CTRPv2,0.52,100.5
CTRPv2,1.0,101.3
CTRPv2,2.1,98.16
CTRPv2,4.2,95.35
CTRPv2,8.3,90.46
CTRPv2,17.0,81.35
CTRPv2,33.0,74.52
