Dataset,Dose,Response
GDSC1000 rep 1,0.02,71.4477
GDSC1000 rep 1,0.04,67.3629
GDSC1000 rep 1,0.08,65.6608
GDSC1000 rep 1,0.16,77.0901
GDSC1000 rep 1,0.32,63.0075
GDSC1000 rep 1,0.64,69.8787
GDSC1000 rep 1,1.28,55.2559
GDSC1000 rep 1,2.56,38.3437
GDSC1000 rep 1,5.12,33.7661
GDSC1000 rep 2,0.0195312,78.2524
GDSC1000 rep 2,0.0390625,75.1975
GDSC1000 rep 2,0.078125,69.3756
GDSC1000 rep 2,0.15625,69.3185
GDSC1000 rep 2,0.3125,54.2384
GDSC1000 rep 2,0.625,46.725
GDSC1000 rep 2,1.25,44.842
GDSC1000 rep 2,2.5,36.8705
GDSC1000 rep 2,5.0,26.6603
CTRPv2,0.002,112.3
CTRPv2,0.0041,109.3
CTRPv2,0.0081,99.2
CTRPv2,0.016,96.41
CTRPv2,0.032,89.43
CTRPv2,0.065,95.72
CTRPv2,0.13,80.69
CTRPv2,0.26,97.89
CTRPv2,0.52,79.11
CTRPv2,1.0,79.27
CTRPv2,2.1,80.12
CTRPv2,4.2,68.12
CTRPv2,8.3,57.07
CTRPv2,17.0,57.33
CTRPv2,33.0,48.28
CTRPv2,66.0,22.0
