Dataset,Dose,Response
CTRPv2 rep 1,0.0049,102.2
CTRPv2 rep 1,0.019,107.4
CTRPv2 rep 1,0.039,104.6
CTRPv2 rep 1,0.078,104.0
CTRPv2 rep 1,0.16,99.07
CTRPv2 rep 1,0.31,100.2
CTRPv2 rep 1,0.62,100.4
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.5,101.0
CTRPv2 rep 1,5.0,99.71
CTRPv2 rep 1,10.0,100.3
CTRPv2 rep 1,20.0,99.68
CTRPv2 rep 1,40.0,97.75
CTRPv2 rep 1,160.0,15.73
CTRPv2 rep 2,0.0049,97.69
CTRPv2 rep 2,0.0097,95.8
CTRPv2 rep 2,0.019,92.86
CTRPv2 rep 2,0.039,94.69
CTRPv2 rep 2,0.078,97.03
CTRPv2 rep 2,0.16,101.6
CTRPv2 rep 2,0.31,99.0
CTRPv2 rep 2,0.62,98.62
CTRPv2 rep 2,1.2,94.58
CTRPv2 rep 2,2.5,90.64
CTRPv2 rep 2,5.0,89.24
CTRPv2 rep 2,10.0,91.2
CTRPv2 rep 2,20.0,94.48
CTRPv2 rep 2,40.0,93.3
CTRPv2 rep 2,80.0,90.12
CTRPv2 rep 2,160.0,87.39
CTRPv2 rep 3,0.0049,98.85
CTRPv2 rep 3,0.0097,99.98
CTRPv2 rep 3,0.019,96.98
CTRPv2 rep 3,0.039,97.91
CTRPv2 rep 3,0.078,98.63
CTRPv2 rep 3,0.16,100.4
CTRPv2 rep 3,0.31,102.4
CTRPv2 rep 3,0.62,100.5
CTRPv2 rep 3,1.2,95.93
CTRPv2 rep 3,2.5,98.21
CTRPv2 rep 3,5.0,94.01
CTRPv2 rep 3,10.0,96.04
CTRPv2 rep 3,20.0,95.19
CTRPv2 rep 3,40.0,100.2
CTRPv2 rep 3,80.0,19.87
CTRPv2 rep 3,160.0,3.083
