Dataset,Dose,Response
CTRPv2 rep 1,0.0041,116.2
CTRPv2 rep 1,0.0081,120.2
CTRPv2 rep 1,0.016,118.8
CTRPv2 rep 1,0.032,119.3
CTRPv2 rep 1,0.065,122.7
CTRPv2 rep 1,0.13,130.8
CTRPv2 rep 1,0.26,127.1
CTRPv2 rep 1,0.52,115.0
CTRPv2 rep 1,1.0,27.73
CTRPv2 rep 1,2.1,16.06
CTRPv2 rep 1,4.2,16.85
CTRPv2 rep 1,8.3,14.68
CTRPv2 rep 1,17.0,12.29
CTRPv2 rep 1,33.0,10.03
CTRPv2 rep 1,66.0,7.81
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,110.5
CTRPv2 rep 2,0.0081,107.9
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,97.16
CTRPv2 rep 2,0.26,96.49
CTRPv2 rep 2,0.52,85.84
CTRPv2 rep 2,1.0,8.57
CTRPv2 rep 2,2.1,8.734
CTRPv2 rep 2,4.2,8.732
CTRPv2 rep 2,8.3,7.88
CTRPv2 rep 2,17.0,8.378
CTRPv2 rep 2,33.0,8.716
CTRPv2 rep 2,66.0,8.256
