Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,0.070,14.8,14.2,7.796,0
DoTc2-4510,GDSC1000,7.296,3.33e+11,1e+06,40.719,0
HeLa,GDSC1000,1.124,N/A,0.16,97.752,0
MS751,GDSC1000,3.612,N/A,1e-06,96.388,0
C-33-A,GDSC1000,21.829,N/A,0.0657,71.113,0.135
ME-180,GDSC1000,7.299,N/A,0.0451,91.416,0
SW756,GDSC1000,1.593,N/A,0.547,96.051,0
C-4 I,GDSC1000,1.252,N/A,0.144,97.495,0
Ca-Ski,GDSC1000,6.465,2.77e+09,1e+06,34.675,0
HT-3,GDSC1000,6.923,N/A,0.00692,92.287,0
SKG-IIIa,GDSC1000,0.076,N/A,9.7,77.436,0
OMC-1,GDSC1000,5.877,255,255,0.000,0
BOKU,GDSC1000,3.027,N/A,0.384,93.947,0
