Dataset,Dose,Response
GDSC1000 rep 1,0.004,106.072
GDSC1000 rep 1,0.008,108.364
GDSC1000 rep 1,0.016,103.611
GDSC1000 rep 1,0.032,103.662
GDSC1000 rep 1,0.064,105.868
GDSC1000 rep 1,0.128,117.323
GDSC1000 rep 1,0.256,101.039
GDSC1000 rep 1,0.512,104.825
GDSC1000 rep 1,1.024,96.9246
GDSC1000 rep 2,0.0390625,95.0682
GDSC1000 rep 2,0.15625,88.5758
GDSC1000 rep 2,0.625,91.4301
GDSC1000 rep 2,2.5,95.5991
GDSC1000 rep 2,10.0,92.8942
FIMM,0.001,92.1481
FIMM,0.01,109.979
FIMM,0.1,104.007
FIMM,1.0,91.0999
FIMM,10.0,101.802
