Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,2.951,N/A,2.37,93.708,0
CAL-78,CTRPv2,7.472,N/A,1e+06,72.932,0
RH-18,CTRPv2,0.990,445,445,0.000,0
RH-30,CTRPv2,4.843,N/A,1e+06,84.638,0
RKN,CTRPv2,0.376,1.25e+06,1e+06,4.447,0
RD,CTRPv2,0.934,N/A,0.0716,98.577,0
SK-UT-1,CTRPv2,0.803,N/A,61.2,98.228,0
TE 441.T,CTRPv2,2.968,N/A,27.8,68.445,0.0117
G-402,CTRPv2,4.570,N/A,0.102,92.660,0
SK-LMS-1,CTRPv2,3.480,N/A,0.529,92.663,0
Hs 729,CTRPv2,5.876,1.95e+05,1.95e+05,0.000,0
HT-1080,CTRPv2,2.824,N/A,0.0956,94.352,0
TE 617.T,CTRPv2,1.505,N/A,1.65,95.754,0
G-401,CTRPv2,2.464,1.44e+04,1.44e+04,0.000,0
GCT,CTRPv2,3.468,3.43e+09,1e+06,40.062,0
KYM-1,CTRPv2,1.473,N/A,0.716,96.628,0
A204,CTRPv2,5.492,1.67e+03,1.67e+03,0.000,0
SW982,CTRPv2,7.126,N/A,1e-06,92.874,0
