Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,2.522,N/A,0.0386,94.956,0
MMAC-SF,GDSC1000,0.000,N/A,0.00391,100.000,0
CHL-1,GDSC1000,0.830,N/A,1e-06,99.169,0
WM35,GDSC1000,0.000,N/A,0.00391,100.000,0
CP50-MEL-B,GDSC1000,0.127,N/A,1.78,94.282,0
SK-MEL-3,GDSC1000,0.000,N/A,0.00391,100.000,0
IGR-37,GDSC1000,0.064,N/A,1e+06,98.750,0
G-MEL,GDSC1000,11.977,N/A,1e+06,76.046,0
WM-115,GDSC1000,0.430,N/A,0.328,95.739,0
WM793B,GDSC1000,1.785,N/A,0.213,95.841,0
GAK,GDSC1000,1.382,N/A,0.0246,95.865,0
DJM-1,GDSC1000,0.045,3.48,2.33,39.943,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.00391,100.000,0
A388,GDSC1000,0.000,N/A,0.00391,100.000,0
C32,GDSC1000,0.000,N/A,0.00391,100.000,0
CP66-MEL,GDSC1000,0.964,N/A,0.00807,98.072,0
WM278,GDSC1000,7.411,N/A,0.00222,86.547,0.0142
COLO-829,GDSC1000,5.925,N/A,0.00677,88.149,0
A431,GDSC1000,0.000,N/A,0.00391,100.000,0
451Lu,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-679,GDSC1000,0.000,N/A,0.00391,100.000,0
MZ2-MEL,GDSC1000,8.772,N/A,0.000226,82.455,0
SK-MEL-30,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-MEL-31,GDSC1000,3.659,N/A,0.00612,92.561,0
Hs 940.T,GDSC1000,0.257,N/A,0.0951,98.787,0
G-361,GDSC1000,0.000,N/A,0.00391,100.000,0
Hs 939.T,GDSC1000,0.247,N/A,2.37,54.568,0
SK-MEL-24,GDSC1000,0.428,N/A,0.0796,98.126,0
COLO-783,GDSC1000,9.092,N/A,1.02,80.320,0
A375,GDSC1000,2.551,N/A,0.0193,94.899,0
IPC-298,GDSC1000,1.165,N/A,0.000806,97.669,0
SK-MEL-5,GDSC1000,8.182,N/A,259,83.636,0
LB2518-MEL,GDSC1000,0.000,N/A,0.00391,100.000,0
HT-144,GDSC1000,1.178,N/A,0.18,97.645,0
HMV-II,GDSC1000,0.000,N/A,0.00391,100.000,0
SK-MEL-2,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-800,GDSC1000,4.933,N/A,0.0185,90.133,0
A253,GDSC1000,0.000,N/A,0.00391,100.000,0
IST-MEL1,GDSC1000,1.004,N/A,0.0951,95.271,0
WM1552C,GDSC1000,0.000,N/A,0.00391,100.000,0
VMRC-MELG,GDSC1000,0.000,N/A,0.00391,100.000,0
RVH-421,GDSC1000,5.363,N/A,0.0222,89.274,0
SK-MEL-1,GDSC1000,5.652,N/A,0.000422,88.696,0
SH-4,GDSC1000,8.987,N/A,1e-06,91.010,0
A101D,GDSC1000,0.522,N/A,1.97e-05,99.462,0
MZ7-mel,GDSC1000,0.000,N/A,0.00391,100.000,0
COLO-792,GDSC1000,0.000,N/A,0.00391,100.000,0
Mewo,GDSC1000,0.000,N/A,0.00391,100.000,0
MCC13,GDSC1000,0.000,N/A,0.00391,100.000,0
MEL-JUSO,GDSC1000,0.000,N/A,0.00391,100.000,0
