Dataset,Dose,Response
GDSC1000,0.0078125,99.9718
GDSC1000,0.015625,102.683
GDSC1000,0.03125,84.7382
GDSC1000,0.0625,84.8908
GDSC1000,0.125,83.9829
GDSC1000,0.25,70.2195
GDSC1000,0.5,66.1357
GDSC1000,1.0,61.6799
GDSC1000,2.0,52.4456
FIMM,0.001,94.3085
FIMM,0.01,91.0792
FIMM,0.1,101.785
FIMM,1.0,75.5727
FIMM,10.0,78.9958
CTRPv2,0.002,102.4
CTRPv2,0.0041,99.67
CTRPv2,0.0081,103.0
CTRPv2,0.016,106.1
CTRPv2,0.032,99.74
CTRPv2,0.065,99.94
CTRPv2,0.13,86.91
CTRPv2,0.26,86.73
CTRPv2,0.52,82.49
CTRPv2,1.0,82.5
CTRPv2,2.1,74.87
CTRPv2,4.2,69.54
CTRPv2,8.3,65.4
CTRPv2,17.0,66.31
CTRPv2,33.0,55.88
CTRPv2,66.0,59.01
