Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.6
CTRPv2 rep 1,0.0041,81.2
CTRPv2 rep 1,0.0081,94.18
CTRPv2 rep 1,0.016,97.09
CTRPv2 rep 1,0.032,93.56
CTRPv2 rep 1,0.065,89.54
CTRPv2 rep 1,0.13,97.32
CTRPv2 rep 1,0.26,95.2
CTRPv2 rep 1,0.52,90.92
CTRPv2 rep 1,1.0,88.24
CTRPv2 rep 1,2.1,91.01
CTRPv2 rep 1,4.2,92.53
CTRPv2 rep 1,8.3,88.31
CTRPv2 rep 1,17.0,90.13
CTRPv2 rep 1,33.0,94.59
CTRPv2 rep 1,66.0,65.51
CTRPv2 rep 2,0.002,81.4
CTRPv2 rep 2,0.0041,78.08
CTRPv2 rep 2,0.0081,80.86
CTRPv2 rep 2,0.016,80.88
CTRPv2 rep 2,0.032,91.28
CTRPv2 rep 2,0.065,97.59
CTRPv2 rep 2,0.13,86.99
CTRPv2 rep 2,0.26,86.94
CTRPv2 rep 2,0.52,96.58
CTRPv2 rep 2,1.0,91.38
CTRPv2 rep 2,2.1,80.01
CTRPv2 rep 2,4.2,88.29
CTRPv2 rep 2,8.3,89.78
CTRPv2 rep 2,17.0,89.12
CTRPv2 rep 2,33.0,86.98
