Dataset,Dose,Response
GRAY rep 1,0.00064,98.6883
GRAY rep 1,0.0032,94.5034
GRAY rep 1,0.016,98.9436
GRAY rep 1,0.08,95.7438
GRAY rep 1,0.4,97.6265
GRAY rep 1,2.0,81.7707
GRAY rep 1,10.0,48.7252
GRAY rep 1,50.0,13.9807
GRAY rep 1,250.0,3.1243
GRAY rep 2,0.00064,98.4146
GRAY rep 2,0.0032,98.836
GRAY rep 2,0.016,107.706
GRAY rep 2,0.08,100.421
GRAY rep 2,0.4,100.041
GRAY rep 2,2.0,96.0845
GRAY rep 2,10.0,59.422
GRAY rep 2,50.0,25.2172
GRAY rep 2,250.0,2.6686
GRAY rep 3,0.00064,117.124
GRAY rep 3,0.0032,102.844
GRAY rep 3,0.016,106.628
GRAY rep 3,0.08,95.3843
GRAY rep 3,0.4,108.922
GRAY rep 3,2.0,91.8607
GRAY rep 3,10.0,39.5996
GRAY rep 3,50.0,10.8633
GRAY rep 3,250.0,4.04636
GRAY rep 4,0.00064,109.157
GRAY rep 4,0.0032,107.29
GRAY rep 4,0.016,106.838
GRAY rep 4,0.08,101.936
GRAY rep 4,0.4,105.011
GRAY rep 4,2.0,92.7597
GRAY rep 4,10.0,66.7563
GRAY rep 4,50.0,29.6718
GRAY rep 4,250.0,2.71173
GRAY rep 5,0.00128,108.865
GRAY rep 5,0.0064,101.761
GRAY rep 5,0.032,112.636
GRAY rep 5,0.16,108.703
GRAY rep 5,0.8,113.159
GRAY rep 5,4.0,113.864
GRAY rep 5,20.0,106.025
GRAY rep 5,100.0,107.531
GRAY rep 5,500.0,96.0669
GRAY rep 6,0.00064,100.886
GRAY rep 6,0.0032,104.227
GRAY rep 6,0.016,105.98
GRAY rep 6,0.08,109.177
GRAY rep 6,0.4,101.144
GRAY rep 6,2.0,87.4862
GRAY rep 6,10.0,44.2082
GRAY rep 6,50.0,16.113
GRAY rep 6,250.0,4.09745
GRAY rep 7,0.00064,98.7893
GRAY rep 7,0.0032,103.864
GRAY rep 7,0.016,105.171
GRAY rep 7,0.08,98.9581
GRAY rep 7,0.4,101.705
GRAY rep 7,2.0,88.2176
GRAY rep 7,10.0,62.0638
GRAY rep 7,50.0,19.088
GRAY rep 7,250.0,3.71267
