Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,101.0
HCC1428,CTRPv2,0.0041,99.97
HCC1428,CTRPv2,0.0081,100.2
HCC1428,CTRPv2,0.016,95.23
HCC1428,CTRPv2,0.032,96.87
HCC1428,CTRPv2,0.065,97.7
HCC1428,CTRPv2,0.13,91.0
HCC1428,CTRPv2,0.26,94.63
HCC1428,CTRPv2,0.52,99.52
HCC1428,CTRPv2,1.0,101.2
HCC1428,CTRPv2,2.1,99.9
HCC1428,CTRPv2,4.2,93.79
HCC1428,CTRPv2,8.3,89.04
HCC1428,CTRPv2,17.0,91.54
HCC1428,CTRPv2,33.0,78.26
HCC1428,CTRPv2,66.0,39.43
HCC38,CTRPv2,0.002,88.82
HCC38,CTRPv2,0.0041,108.9
HCC38,CTRPv2,0.0081,106.3
HCC38,CTRPv2,0.016,111.6
HCC38,CTRPv2,0.032,99.04
HCC38,CTRPv2,0.065,108.6
HCC38,CTRPv2,0.13,104.2
HCC38,CTRPv2,0.26,95.91
HCC38,CTRPv2,0.52,106.8
HCC38,CTRPv2,1.0,89.77
HCC38,CTRPv2,2.1,98.2
HCC38,CTRPv2,4.2,102.0
HCC38,CTRPv2,8.3,84.57
HCC38,CTRPv2,17.0,96.21
HCC38,CTRPv2,33.0,96.2
HCC38,CTRPv2,66.0,45.34
BT-549,CTRPv2,0.002,98.74
BT-549,CTRPv2,0.0041,100.4
BT-549,CTRPv2,0.0081,94.92
BT-549,CTRPv2,0.016,105.0
BT-549,CTRPv2,0.032,103.0
BT-549,CTRPv2,0.065,101.1
BT-549,CTRPv2,0.13,100.9
BT-549,CTRPv2,0.26,99.5
BT-549,CTRPv2,0.52,102.6
BT-549,CTRPv2,1.0,103.1
BT-549,CTRPv2,2.1,105.0
BT-549,CTRPv2,4.2,102.8
BT-549,CTRPv2,8.3,97.41
BT-549,CTRPv2,17.0,98.68
BT-549,CTRPv2,33.0,79.06
BT-549,CTRPv2,66.0,44.91
HCC202,CTRPv2,0.002,79.27
HCC202,CTRPv2,0.0041,104.1
HCC202,CTRPv2,0.0081,88.54
HCC202,CTRPv2,0.016,85.79
HCC202,CTRPv2,0.032,88.27
HCC202,CTRPv2,0.065,82.39
HCC202,CTRPv2,0.13,91.03
HCC202,CTRPv2,0.26,86.25
HCC202,CTRPv2,0.52,83.52
HCC202,CTRPv2,1.0,92.97
HCC202,CTRPv2,2.1,76.52
HCC202,CTRPv2,4.2,90.8
HCC202,CTRPv2,8.3,74.81
HCC202,CTRPv2,17.0,80.24
HCC202,CTRPv2,33.0,52.34
HCC202,CTRPv2,66.0,35.19
DU-4475,CTRPv2,0.002,90.74
DU-4475,CTRPv2,0.0041,102.2
DU-4475,CTRPv2,0.0081,107.1
DU-4475,CTRPv2,0.016,99.74
