Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,2.383,89.4,89.4,0.000,0
A549,CTRPv2,2.096,78.8,78.8,0.000,0
NCI-H2009,CTRPv2,18.762,7.32,5.58,26.465,0.168
HCC-15,CTRPv2,31.718,3.41,3.15,11.613,0.303
LU-99A,CTRPv2,32.835,3.46,3.15,8.557,0.308
NCI-H1155,CTRPv2,22.895,11.4,10.7,5.212,0.208
NCI-H1581,CTRPv2,13.440,35,35,0.000,0.113
NCI-H2106,CTRPv2,9.108,56.4,56.4,0.000,0.0731
NCI-H358,CTRPv2,16.840,29.2,29.2,0.000,0.133
NCI-H1975,CTRPv2,39.407,1.81,1.65,6.466,0.369
HCC-366,CTRPv2,22.325,11.4,4.07,33.577,0.183
BEN,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC-78,CTRPv2,29.442,5.1,4.81,7.418,0.28
NCI-H1299,CTRPv2,24.203,7.28,5.79,19.386,0.22
NCI-H727,CTRPv2,11.878,N/A,12.4,50.065,0.0778
SHP-77,CTRPv2,11.497,86.8,86.8,0.000,0.0745
LCLC-103H,CTRPv2,18.323,12.3,9.78,26.613,0.166
NCI-H2405,CTRPv2,15.371,34.9,6.71,46.361,0.122
NCI-H650,CTRPv2,10.919,268,16.4,47.624,0.074
Calu-3,CTRPv2,21.993,10.7,8.67,15.921,0.197
HCC-1171,CTRPv2,13.253,132,132,0.000,0
HCC-44,CTRPv2,43.884,1.37,1.35,0.543,0.405
NCI-H211,CTRPv2,19.890,20.2,20.2,0.000,0.162
RERF-LC-AI,CTRPv2,17.056,21.3,16,17.032,0.144
SBC-5,CTRPv2,17.516,21.8,12,25.333,0.142
COLO-699,CTRPv2,14.306,223,223,0.000,0
CAL-12T,CTRPv2,16.590,15.9,6.83,41.659,0.139
DMS-79,CTRPv2,13.278,150,150,0.000,0
HCC-1588,CTRPv2,2.939,N/A,45.7,70.983,0.0164
HCC-1833,CTRPv2,8.463,668,668,0.000,0
HCC-2279,CTRPv2,28.306,3.21,2.72,24.162,0.265
MOR/CPR,CTRPv2,2.620,N/A,76.3,51.557,0.0168
NCI-H460,CTRPv2,6.913,58.6,44.8,32.994,0.0578
HCC-2108,CTRPv2,21.790,7.52,5.25,29.629,0.195
HCC827,CTRPv2,40.046,1.51,1.16,12.163,0.363
NCI-H2030,CTRPv2,23.049,6.68,3.86,32.086,0.202
NCI-H1299,CTRPv2,28.783,4.21,3.39,18.227,0.265
NCI-H1838,CTRPv2,22.774,8.38,4.52,29.840,0.196
NCI-H196,CTRPv2,18.185,22,18.1,9.289,0.149
NCI-H292,CTRPv2,26.514,6.13,5.38,13.703,0.247
NCI-H526,CTRPv2,10.127,212,212,0.000,0
NCI-H69,CTRPv2,17.480,236,236,0.000,0
NCI-H1734,CTRPv2,32.201,3.65,3.4,8.393,0.306
NCI-H2291,CTRPv2,19.018,46.6,9.71,31.300,0.136
RERF-LC-Ad1,CTRPv2,7.423,150,150,0.000,0
NCI-H2228,CTRPv2,15.166,26.1,19.9,22.072,0.131
NCI-H226,CTRPv2,12.919,N/A,7.97,55.338,0.0935
PC-14,CTRPv2,36.723,2.34,2.17,13.155,0.352
SW 1271,CTRPv2,22.151,13.8,11.8,11.110,0.196
HCC-1195,CTRPv2,32.556,3.54,2.55,14.489,0.288
NCI-H1650,CTRPv2,19.911,27,21.4,6.935,0.15
NCI-H446,CTRPv2,32.492,4,3.74,5.172,0.302
LOU-NH91,CTRPv2,20.775,13.3,6.7,27.948,0.173
NCI-H889,CTRPv2,1.422,311,311,0.000,0
NCI-H661,CTRPv2,43.714,0.441,0.381,22.336,0.415
SW1573,CTRPv2,46.044,0.445,0.062,35.457,0.4
LCLC-97TM1,CTRPv2,20.429,21.8,21.8,0.000,0.16
NCI-H1355,CTRPv2,18.995,15.3,12.7,15.552,0.17
NCI-H1573,CTRPv2,9.295,58.9,58.9,0.000,0.0719
NCI-H1666,CTRPv2,30.057,7.41,7.41,0.000,0.248
NCI-H2087,CTRPv2,25.041,11.8,11.8,0.000,0.207
EPLC-272H,CTRPv2,14.098,35.2,22.1,21.512,0.111
NCI-H2085,CTRPv2,17.318,11.2,4.31,47.312,0.147
NCI-H520,CTRPv2,2.152,1.54e+04,1.54e+04,0.000,0
NCI-H1373,CTRPv2,9.402,N/A,19,50.184,0.0665
NCI-H1792,CTRPv2,14.925,39.9,39.9,0.000,0.112
A549,CTRPv2,22.802,14.3,14.3,0.000,0.19
NCI-H2122,CTRPv2,14.293,23.2,19,22.922,0.128
NCI-H460,CTRPv2,17.561,18.1,17.1,10.225,0.165
NCI-H2172,CTRPv2,7.362,182,182,0.000,0
NCI-H2286,CTRPv2,32.549,3.78,2.85,12.184,0.287
NCI-H441,CTRPv2,12.494,62.6,46.4,10.978,0.0875
A549,CTRPv2,23.045,9.12,7.97,14.457,0.213
Sq-1,CTRPv2,34.970,2.65,1.86,14.947,0.31
Calu-6,CTRPv2,5.955,N/A,20.8,66.305,0.041
EBC-1,CTRPv2,24.980,11.3,9.89,5.089,0.207
NCI-H1755,CTRPv2,42.299,1.55,1.44,3.070,0.381
SK-LU-1,CTRPv2,18.029,15.1,3.92,46.649,0.149
NCI-H1184,CTRPv2,8.581,44.2,29.2,40.488,0.0721
LXF-289,CTRPv2,30.381,4.96,4.64,5.593,0.282
NCI-H1435,CTRPv2,15.074,28.5,17.8,23.298,0.122
NCI-H2023,CTRPv2,10.553,72.6,14.9,49.566,0.085
NCI-H2126,CTRPv2,7.498,N/A,14.3,65.049,0.0466
ChaGo-K-1,CTRPv2,12.154,54.4,54.4,0.000,0.0887
COLO-668,CTRPv2,12.008,53.2,53.2,0.000,0.0885
DV-90,CTRPv2,20.319,19.1,19.1,0.000,0.166
NCI-H2170,CTRPv2,4.740,82.6,82.6,0.000,0.0391
NCI-H647,CTRPv2,26.348,9.77,9.77,0.000,0.222
NCI-H810,CTRPv2,33.952,4.36,4.36,0.000,0.291
LK-2,CTRPv2,3.627,95.1,95.1,0.000,0.0282
NCI-H2029,CTRPv2,4.930,80.7,80.7,0.000,0.041
T3M-10,CTRPv2,33.050,3.82,2.49,14.359,0.284
NCI-H1869,CTRPv2,6.693,159,159,0.000,0
LC-1/sq-SF,CTRPv2,9.910,70.5,36.1,28.195,0.0713
