Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,17.064,6.53,5.18,30.233,0.155
K029AX,CTRPv2,10.582,8.94,5.29,43.844,0.0891
COLO-829,CTRPv2,18.464,8.83,8.23,7.859,0.169
IGR-1,CTRPv2,22.670,5.9,5.81,2.971,0.217
SH-4,CTRPv2,23.145,5.94,5.94,0.000,0.223
A253,CTRPv2,19.193,9,8.95,0.515,0.175
C32,CTRPv2,17.822,9.99,9.86,2.479,0.169
HT-144,CTRPv2,23.068,5.99,5.99,0.000,0.222
Hs 294T,CTRPv2,20.104,7.8,7.7,2.671,0.192
SK-MEL-2,CTRPv2,17.389,10.8,10.8,0.000,0.165
A101D,CTRPv2,17.560,6.19,4.95,29.453,0.16
A2058,CTRPv2,17.468,6.48,5.27,28.117,0.159
COLO-792,CTRPv2,24.351,5.24,5.24,0.000,0.235
HMCB,CTRPv2,13.356,13.4,13.4,0.000,0.0976
IGR-39,CTRPv2,17.168,9.28,8.45,13.113,0.159
Mewo,CTRPv2,20.795,6.79,6.56,6.273,0.198
WM-115,CTRPv2,23.101,5.97,5.97,0.000,0.222
WM-266-4,CTRPv2,23.166,5.93,5.93,0.000,0.223
Hs 895.T,CTRPv2,26.478,4.56,4.56,0.000,0.229
SK-MEL-24,CTRPv2,22.926,5.83,5.76,2.157,0.22
RVH-421,CTRPv2,16.869,11.3,11.2,1.132,0.16
Hs 839.T,CTRPv2,20.967,8.22,8.22,0.000,0.178
WM-88,CTRPv2,16.793,11.6,11.6,0.000,0.153
WM-983B,CTRPv2,22.143,5.95,5.75,5.618,0.21
CJM,CTRPv2,17.785,10.1,9.88,2.869,0.162
SK-MEL-3,CTRPv2,23.447,5.76,5.76,0.000,0.226
IGR-37,CTRPv2,23.064,5.99,5.99,0.000,0.222
Hs 934.T,CTRPv2,39.634,1.08,1.08,0.000,0.362
Hs 688(A).T,CTRPv2,25.405,4.64,4.62,0.565,0.245
Hs 940.T,CTRPv2,27.573,3.78,3.78,0.000,0.253
