Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,43.348,0.43,0.422,3.736,0.416
SNU-182,GDSC1000,67.725,0.0993,0.0993,0.000,0.641
huH-1,GDSC1000,5.534,N/A,0.00065,88.933,0
PLC-PRF-5,GDSC1000,23.862,1.45,1.45,0.000,0.202
JHH-7,GDSC1000,31.068,0.862,0.827,5.616,0.286
JHH-2,GDSC1000,43.076,0.457,0.453,1.513,0.412
SK-HEP-1,GDSC1000,41.198,0.527,0.527,0.000,0.373
Hep 3B2.1-7,GDSC1000,33.357,0.77,0.739,4.632,0.305
HLE,GDSC1000,47.944,0.359,0.359,0.000,0.448
SNU-398,GDSC1000,49.092,0.202,0.114,27.309,0.436
JHH-6,GDSC1000,23.747,2.26,2.26,0.000,0.171
JHH-4,GDSC1000,41.654,0.524,0.524,0.000,0.368
C3A,GDSC1000,18.117,1.9,1.9,0.000,0.161
SNU-475,GDSC1000,48.016,0.36,0.36,0.000,0.43
SNU-423,GDSC1000,64.936,0.122,0.122,0.000,0.61
SNU-449,GDSC1000,24.471,3.07,3.07,0.000,0.169
JHH-1,GDSC1000,93.815,0.0238,0.0237,0.524,0.931
SNU-387,GDSC1000,65.113,0.125,0.123,0.890,0.612
