Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,15.138,159,159,0.000,0.118
RL95-2,CTRPv2,4.618,380,380,0.000,0.0379
HEC1B,CTRPv2,19.304,111,111,0.000,0.15
HEC-108,CTRPv2,4.977,364,364,0.000,0.0414
HEC-59,CTRPv2,5.355,348,348,0.000,0.0452
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.288,396,396,0.000,0.0347
HEC-251,CTRPv2,9.202,341,341,0.000,0.0642
HEC-265,CTRPv2,7.860,290,290,0.000,0.0625
HEC-6,CTRPv2,4.858,369,369,0.000,0.0403
JHUEM-2,CTRPv2,19.225,99.2,99.2,0.000,0.155
KLE,CTRPv2,13.074,208,208,0.000,0.0984
SNG-M,CTRPv2,7.818,471,471,0.000,0.0497
HEC-50B,CTRPv2,13.547,184,184,0.000,0.105
EFE-184,CTRPv2,4.934,366,366,0.000,0.041
HEC-151,CTRPv2,15.436,120,120,0.000,0.139
JHUEM-3,CTRPv2,8.091,262,262,0.000,0.0696
JHUEM-7,CTRPv2,4.632,379,379,0.000,0.0381
SNU-685,CTRPv2,4.644,379,379,0.000,0.0382
AN3-CA,CTRPv2,13.575,199,199,0.000,0.102
EN,CTRPv2,3.921,414,414,0.000,0.0311
COLO-684,CTRPv2,13.170,184,184,0.000,0.104
MES-SA,CTRPv2,4.472,387,387,0.000,0.0365
ESS-1,CTRPv2,5.346,348,348,0.000,0.0451
MFE-319,CTRPv2,5.376,347,347,0.000,0.0454
JHUEM-1,CTRPv2,17.350,101,101,0.000,0.152
HEC-1-A,CTRPv2,12.668,193,193,0.000,0.0995
MFE-296,CTRPv2,15.718,130,130,0.000,0.13
