Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0041,99.95
22RV1,CTRPv2,0.0081,102.2
22RV1,CTRPv2,0.016,104.3
22RV1,CTRPv2,0.065,98.1
22RV1,CTRPv2,0.13,98.45
22RV1,CTRPv2,0.52,104.4
22RV1,CTRPv2,4.2,97.41
22RV1,CTRPv2,17.0,105.4
22RV1,CTRPv2,33.0,110.3
PC-3,CTRPv2,0.001,106.3
PC-3,CTRPv2,0.002,102.6
PC-3,CTRPv2,0.0041,97.84
PC-3,CTRPv2,0.0081,108.2
PC-3,CTRPv2,0.016,105.2
PC-3,CTRPv2,0.032,103.7
PC-3,CTRPv2,0.065,111.1
PC-3,CTRPv2,0.13,106.4
PC-3,CTRPv2,0.26,101.9
PC-3,CTRPv2,0.52,106.9
PC-3,CTRPv2,1.0,107.2
PC-3,CTRPv2,2.1,104.1
PC-3,CTRPv2,4.2,99.99
PC-3,CTRPv2,8.3,99.48
PC-3,CTRPv2,17.0,99.99
PC-3,CTRPv2,33.0,63.33
LNCaP-Clone-FGC,CTRPv2,0.001,113.8
LNCaP-Clone-FGC,CTRPv2,0.002,92.51
LNCaP-Clone-FGC,CTRPv2,0.0041,113.3
LNCaP-Clone-FGC,CTRPv2,0.0081,102.3
LNCaP-Clone-FGC,CTRPv2,0.016,112.9
LNCaP-Clone-FGC,CTRPv2,0.032,113.8
LNCaP-Clone-FGC,CTRPv2,0.065,100.1
LNCaP-Clone-FGC,CTRPv2,0.13,104.9
LNCaP-Clone-FGC,CTRPv2,0.26,110.5
LNCaP-Clone-FGC,CTRPv2,0.52,96.8
LNCaP-Clone-FGC,CTRPv2,1.0,99.08
LNCaP-Clone-FGC,CTRPv2,2.1,99.69
LNCaP-Clone-FGC,CTRPv2,4.2,86.41
LNCaP-Clone-FGC,CTRPv2,8.3,104.4
LNCaP-Clone-FGC,CTRPv2,17.0,100.6
LNCaP-Clone-FGC,CTRPv2,33.0,101.2
DU-145,CTRPv2,0.001,110.1
DU-145,CTRPv2,0.002,103.8
DU-145,CTRPv2,0.0041,98.2
DU-145,CTRPv2,0.0081,95.85
DU-145,CTRPv2,0.016,107.1
DU-145,CTRPv2,0.032,105.8
DU-145,CTRPv2,0.065,96.3
DU-145,CTRPv2,0.13,100.1
DU-145,CTRPv2,0.26,104.4
DU-145,CTRPv2,0.52,97.78
DU-145,CTRPv2,1.0,96.33
DU-145,CTRPv2,2.1,92.57
DU-145,CTRPv2,4.2,82.81
DU-145,CTRPv2,8.3,83.09
DU-145,CTRPv2,17.0,84.33
DU-145,CTRPv2,33.0,44.96
DU-145,CTRPv2,0.001,99.96
DU-145,CTRPv2,0.002,102.0
DU-145,CTRPv2,0.0041,95.02
DU-145,CTRPv2,0.0081,91.23
DU-145,CTRPv2,0.016,100.6
DU-145,CTRPv2,0.032,100.6
DU-145,CTRPv2,0.065,97.92
DU-145,CTRPv2,0.13,105.3
DU-145,CTRPv2,0.26,95.18
DU-145,CTRPv2,0.52,97.76
DU-145,CTRPv2,1.0,90.29
DU-145,CTRPv2,2.1,89.29
DU-145,CTRPv2,4.2,88.95
DU-145,CTRPv2,8.3,96.21
DU-145,CTRPv2,17.0,92.15
DU-145,CTRPv2,33.0,91.75
VCaP,CTRPv2,0.001,116.0
VCaP,CTRPv2,0.002,112.2
VCaP,CTRPv2,0.0041,97.04
VCaP,CTRPv2,0.0081,104.1
VCaP,CTRPv2,0.016,115.1
VCaP,CTRPv2,0.032,108.7
VCaP,CTRPv2,0.065,114.2
VCaP,CTRPv2,0.13,105.1
VCaP,CTRPv2,0.26,109.4
VCaP,CTRPv2,0.52,107.5
VCaP,CTRPv2,1.0,94.45
VCaP,CTRPv2,2.1,103.6
VCaP,CTRPv2,4.2,99.6
VCaP,CTRPv2,8.3,102.9
VCaP,CTRPv2,17.0,103.7
VCaP,CTRPv2,33.0,110.2
NCI-H660,CTRPv2,0.001,88.87
NCI-H660,CTRPv2,0.002,84.82
NCI-H660,CTRPv2,0.0041,113.5
NCI-H660,CTRPv2,0.0081,106.7
NCI-H660,CTRPv2,0.016,97.65
NCI-H660,CTRPv2,0.032,87.41
NCI-H660,CTRPv2,0.065,62.82
NCI-H660,CTRPv2,0.13,117.7
NCI-H660,CTRPv2,0.26,85.96
NCI-H660,CTRPv2,0.52,103.1
NCI-H660,CTRPv2,1.0,95.47
NCI-H660,CTRPv2,2.1,94.24
NCI-H660,CTRPv2,4.2,89.09
NCI-H660,CTRPv2,8.3,71.98
NCI-H660,CTRPv2,17.0,28.49
NCI-H660,CTRPv2,33.0,23.1
