Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,99.04
TUHR4TKB,CTRPv2,0.002,114.3
TUHR4TKB,CTRPv2,0.0041,82.28
TUHR4TKB,CTRPv2,0.0081,107.8
TUHR4TKB,CTRPv2,0.016,101.7
TUHR4TKB,CTRPv2,0.032,113.5
TUHR4TKB,CTRPv2,0.065,103.3
TUHR4TKB,CTRPv2,0.13,99.6
TUHR4TKB,CTRPv2,0.26,86.72
TUHR4TKB,CTRPv2,0.52,113.8
TUHR4TKB,CTRPv2,1.0,74.42
TUHR4TKB,CTRPv2,2.1,83.08
TUHR4TKB,CTRPv2,4.2,100.8
TUHR4TKB,CTRPv2,8.3,80.44
TUHR4TKB,CTRPv2,17.0,79.13
TUHR4TKB,CTRPv2,33.0,36.98
KMRC-20,CTRPv2,0.001,95.82
KMRC-20,CTRPv2,0.002,98.81
KMRC-20,CTRPv2,0.0041,97.89
KMRC-20,CTRPv2,0.0081,95.42
KMRC-20,CTRPv2,0.016,99.31
KMRC-20,CTRPv2,0.032,95.25
KMRC-20,CTRPv2,0.065,97.24
KMRC-20,CTRPv2,0.13,93.26
KMRC-20,CTRPv2,0.26,98.72
KMRC-20,CTRPv2,0.52,98.17
KMRC-20,CTRPv2,1.0,94.24
KMRC-20,CTRPv2,2.1,91.28
KMRC-20,CTRPv2,4.2,87.09
KMRC-20,CTRPv2,8.3,86.3
KMRC-20,CTRPv2,17.0,70.0
KMRC-20,CTRPv2,33.0,53.81
OS-RC-2,CTRPv2,0.001,110.9
OS-RC-2,CTRPv2,0.002,108.7
OS-RC-2,CTRPv2,0.0041,107.7
OS-RC-2,CTRPv2,0.0081,105.2
OS-RC-2,CTRPv2,0.016,112.4
OS-RC-2,CTRPv2,0.032,109.1
OS-RC-2,CTRPv2,0.065,105.9
OS-RC-2,CTRPv2,0.13,108.9
OS-RC-2,CTRPv2,0.26,102.6
OS-RC-2,CTRPv2,0.52,108.5
OS-RC-2,CTRPv2,1.0,100.5
OS-RC-2,CTRPv2,2.1,104.4
OS-RC-2,CTRPv2,4.2,90.2
OS-RC-2,CTRPv2,8.3,91.58
OS-RC-2,CTRPv2,17.0,89.1
OS-RC-2,CTRPv2,33.0,72.86
769-P,CTRPv2,0.001,97.0
769-P,CTRPv2,0.002,100.4
769-P,CTRPv2,0.0041,99.93
769-P,CTRPv2,0.0081,95.38
769-P,CTRPv2,0.016,99.5
769-P,CTRPv2,0.032,95.93
769-P,CTRPv2,0.065,98.04
769-P,CTRPv2,0.13,98.35
769-P,CTRPv2,0.26,94.43
769-P,CTRPv2,0.52,101.0
769-P,CTRPv2,1.0,95.88
769-P,CTRPv2,2.1,96.66
769-P,CTRPv2,4.2,91.06
769-P,CTRPv2,8.3,85.89
769-P,CTRPv2,17.0,85.65
769-P,CTRPv2,33.0,35.44
SNU-1272,CTRPv2,0.001,103.8
SNU-1272,CTRPv2,0.002,99.52
SNU-1272,CTRPv2,0.0041,97.03
SNU-1272,CTRPv2,0.0081,97.94
SNU-1272,CTRPv2,0.016,107.6
SNU-1272,CTRPv2,0.032,98.58
SNU-1272,CTRPv2,0.065,101.1
SNU-1272,CTRPv2,0.13,107.6
SNU-1272,CTRPv2,0.26,95.65
SNU-1272,CTRPv2,0.52,99.85
SNU-1272,CTRPv2,1.0,95.19
SNU-1272,CTRPv2,2.1,90.69
SNU-1272,CTRPv2,4.2,102.3
SNU-1272,CTRPv2,8.3,99.91
SNU-1272,CTRPv2,17.0,94.89
SNU-1272,CTRPv2,33.0,96.09
TUHR10TKB,CTRPv2,0.001,103.8
TUHR10TKB,CTRPv2,0.002,101.0
TUHR10TKB,CTRPv2,0.0041,101.2
TUHR10TKB,CTRPv2,0.0081,105.1
TUHR10TKB,CTRPv2,0.016,93.6
TUHR10TKB,CTRPv2,0.032,105.0
TUHR10TKB,CTRPv2,0.065,109.2
TUHR10TKB,CTRPv2,0.13,109.9
TUHR10TKB,CTRPv2,0.26,108.5
TUHR10TKB,CTRPv2,0.52,105.0
TUHR10TKB,CTRPv2,1.0,102.2
TUHR10TKB,CTRPv2,2.1,107.4
TUHR10TKB,CTRPv2,4.2,108.9
TUHR10TKB,CTRPv2,8.3,109.5
TUHR10TKB,CTRPv2,17.0,112.4
TUHR10TKB,CTRPv2,33.0,76.33
VMRC-RCW,CTRPv2,0.001,98.32
VMRC-RCW,CTRPv2,0.002,98.71
VMRC-RCW,CTRPv2,0.0041,93.81
VMRC-RCW,CTRPv2,0.0081,94.32
VMRC-RCW,CTRPv2,0.016,96.9
VMRC-RCW,CTRPv2,0.032,96.42
VMRC-RCW,CTRPv2,0.065,96.01
VMRC-RCW,CTRPv2,0.13,96.5
VMRC-RCW,CTRPv2,0.26,98.52
VMRC-RCW,CTRPv2,0.52,98.18
VMRC-RCW,CTRPv2,1.0,94.31
VMRC-RCW,CTRPv2,2.1,96.96
VMRC-RCW,CTRPv2,4.2,83.2
VMRC-RCW,CTRPv2,8.3,89.11
VMRC-RCW,CTRPv2,17.0,63.72
VMRC-RCW,CTRPv2,33.0,23.16
VMRC-RCZ,CTRPv2,0.001,109.1
VMRC-RCZ,CTRPv2,0.002,105.5
VMRC-RCZ,CTRPv2,0.0041,102.9
VMRC-RCZ,CTRPv2,0.0081,101.6
VMRC-RCZ,CTRPv2,0.016,104.8
VMRC-RCZ,CTRPv2,0.032,107.2
VMRC-RCZ,CTRPv2,0.065,99.74
VMRC-RCZ,CTRPv2,0.13,107.1
VMRC-RCZ,CTRPv2,0.26,98.28
VMRC-RCZ,CTRPv2,0.52,99.51
VMRC-RCZ,CTRPv2,1.0,99.06
VMRC-RCZ,CTRPv2,2.1,96.06
VMRC-RCZ,CTRPv2,4.2,95.49
VMRC-RCZ,CTRPv2,8.3,100.3
VMRC-RCZ,CTRPv2,17.0,96.64
VMRC-RCZ,CTRPv2,33.0,82.09
CAKI-1,CTRPv2,0.001,95.76
CAKI-1,CTRPv2,0.002,96.47
CAKI-1,CTRPv2,0.0041,97.85
CAKI-1,CTRPv2,0.0081,98.43
CAKI-1,CTRPv2,0.016,96.53
CAKI-1,CTRPv2,0.032,93.45
CAKI-1,CTRPv2,0.065,98.44
CAKI-1,CTRPv2,0.13,99.22
CAKI-1,CTRPv2,0.26,91.34
CAKI-1,CTRPv2,0.52,93.81
CAKI-1,CTRPv2,1.0,94.56
CAKI-1,CTRPv2,2.1,90.11
CAKI-1,CTRPv2,4.2,96.84
CAKI-1,CTRPv2,8.3,90.81
CAKI-1,CTRPv2,17.0,93.44
CAKI-1,CTRPv2,33.0,88.88
Caki-2,CTRPv2,0.001,97.06
Caki-2,CTRPv2,0.002,92.61
Caki-2,CTRPv2,0.0041,92.58
Caki-2,CTRPv2,0.0081,90.53
Caki-2,CTRPv2,0.016,92.69
Caki-2,CTRPv2,0.032,96.84
Caki-2,CTRPv2,0.065,91.85
Caki-2,CTRPv2,0.13,96.54
Caki-2,CTRPv2,0.26,91.38
Caki-2,CTRPv2,0.52,93.58
Caki-2,CTRPv2,1.0,88.18
Caki-2,CTRPv2,2.1,82.59
Caki-2,CTRPv2,4.2,88.6
Caki-2,CTRPv2,8.3,94.48
Caki-2,CTRPv2,17.0,86.58
Caki-2,CTRPv2,33.0,62.41
CAL-54,CTRPv2,0.001,105.8
CAL-54,CTRPv2,0.002,108.6
CAL-54,CTRPv2,0.0041,105.6
CAL-54,CTRPv2,0.0081,103.3
CAL-54,CTRPv2,0.016,100.7
CAL-54,CTRPv2,0.032,101.3
CAL-54,CTRPv2,0.065,101.8
CAL-54,CTRPv2,0.13,98.49
CAL-54,CTRPv2,0.26,94.45
CAL-54,CTRPv2,0.52,100.8
