Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,6.506,N/A,0.646,82.891,0.0172
NMC-G1,CTRPv2,0.904,N/A,1e+06,98.193,0
SNU-738,CTRPv2,6.560,162,162,0.000,0
SNU-201,CTRPv2,10.201,N/A,1e-06,89.799,0.00223
ONS-76,CTRPv2,3.196,N/A,21.2,50.369,0.0151
Daoy,CTRPv2,30.592,1,0.757,15.796,0.275
GB-1,CTRPv2,12.383,N/A,1.49,58.783,0.0831
SF126,CTRPv2,4.190,N/A,3.09,82.208,0.00859
SNU-1105,CTRPv2,1.877,N/A,0.00451,96.246,0
U-87-MG,CTRPv2,0.000,N/A,0.001,100.000,0
SF295,CTRPv2,11.056,82.9,82.9,0.000,0
LN-18,CTRPv2,0.135,67.3,67.3,0.000,0
LN-229,CTRPv2,3.080,118,118,0.000,0
KNS-60,CTRPv2,4.951,8.29e+08,1e+06,33.922,0
KNS81,CTRPv2,0.060,N/A,1e+06,99.688,0
KALS-1,CTRPv2,5.618,90.5,90.5,0.000,0
AM-38,CTRPv2,76.297,0.000205,0.000108,6.501,0.737
DBTRG-05MG,CTRPv2,3.792,1.74e+03,1.74e+03,0.000,0
GAMG,CTRPv2,3.884,1.67e+03,1.67e+03,0.000,0
SW1088,CTRPv2,6.360,192,192,0.000,0
CCF-STTG1,CTRPv2,2.236,50.8,22,48.235,0.0137
DK-MG,CTRPv2,3.924,N/A,10.2,68.910,0.0156
CCF-STTG1,CTRPv2,5.279,26.2,26.2,0.000,0.035
GI-1,CTRPv2,24.304,4.6,4.6,0.000,0.185
U-118-MG,CTRPv2,7.253,N/A,6.75,57.084,0.0396
A172,CTRPv2,53.436,0.121,0.121,0.000,0.483
T98G,CTRPv2,33.426,0.844,0.656,11.573,0.298
Becker,CTRPv2,4.649,N/A,12.3,51.435,0.0332
8-MG-BA,CTRPv2,20.673,3.34,3.2,7.761,0.196
GMS-10,CTRPv2,3.034,28.1,28.1,0.000,0.0207
GOS-3,CTRPv2,14.513,10.6,5.31,24.258,0.109
M059K,CTRPv2,10.105,1.95e+04,1.95e+04,0.000,0
TM-31,CTRPv2,1.042,68,68,0.000,0
YH-13,CTRPv2,6.445,47,47,0.000,0
Hs 683,CTRPv2,11.823,N/A,2.03,55.861,0.0953
KNS-42,CTRPv2,5.101,N/A,0.489,87.407,0.00668
YKG-1,CTRPv2,8.143,N/A,2.43,67.516,0.0573
D-283MED,CTRPv2,84.565,0.0027,0.00258,1.771,0.828
SW1783,CTRPv2,18.945,5.37,5.37,0.000,0.156
SF268,CTRPv2,5.644,140,140,0.000,0
SF539,CTRPv2,17.661,3.13,1.53,40.192,0.151
U251MG,CTRPv2,6.597,N/A,1.7,76.958,0.029
SNB75,CTRPv2,2.309,3.41e+03,3.41e+03,0.000,0
KG-1-C,CTRPv2,24.922,3.34,2.31,10.674,0.198
42-MG-BA,CTRPv2,2.236,60.5,60.5,0.000,0
