Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.25,82.3905
RO82-W-1,GDSC1000,0.5,79.6862
RO82-W-1,GDSC1000,1.0,75.8142
RO82-W-1,GDSC1000,2.0,64.4896
RO82-W-1,GDSC1000,4.0,68.0347
RO82-W-1,GDSC1000,8.0,75.1311
RO82-W-1,GDSC1000,16.0,83.1431
RO82-W-1,GDSC1000,32.0,66.9961
RO82-W-1,GDSC1000,64.0,78.2453
ASH-3,GDSC1000,0.25,88.5686
ASH-3,GDSC1000,0.5,105.336
ASH-3,GDSC1000,1.0,103.239
ASH-3,GDSC1000,2.0,93.7952
ASH-3,GDSC1000,4.0,55.591
ASH-3,GDSC1000,8.0,40.4998
ASH-3,GDSC1000,16.0,32.8285
ASH-3,GDSC1000,32.0,38.3672
ASH-3,GDSC1000,64.0,35.6964
FTC-133,GDSC1000,0.25,66.1585
FTC-133,GDSC1000,0.5,63.3257
FTC-133,GDSC1000,1.0,51.6425
FTC-133,GDSC1000,2.0,23.4379
FTC-133,GDSC1000,4.0,15.0083
FTC-133,GDSC1000,8.0,26.0504
FTC-133,GDSC1000,16.0,24.8773
FTC-133,GDSC1000,32.0,17.197
FTC-133,GDSC1000,64.0,12.3109
BCPAP,GDSC1000,0.25,60.4939
BCPAP,GDSC1000,0.5,48.4282
BCPAP,GDSC1000,1.0,48.6231
BCPAP,GDSC1000,2.0,56.5553
BCPAP,GDSC1000,4.0,42.7492
BCPAP,GDSC1000,8.0,46.4772
BCPAP,GDSC1000,16.0,23.0165
BCPAP,GDSC1000,32.0,25.0767
BCPAP,GDSC1000,64.0,16.2761
IHH-4,GDSC1000,0.25,92.1013
IHH-4,GDSC1000,0.5,62.6115
IHH-4,GDSC1000,1.0,8.45145
IHH-4,GDSC1000,2.0,0.586696
IHH-4,GDSC1000,4.0,0.573537
IHH-4,GDSC1000,8.0,0.391989
IHH-4,GDSC1000,16.0,0.355946
IHH-4,GDSC1000,32.0,0.298163
IHH-4,GDSC1000,64.0,0.22665
TT,GDSC1000,0.25,143.642
TT,GDSC1000,0.5,115.095
TT,GDSC1000,1.0,97.6859
TT,GDSC1000,2.0,90.5728
TT,GDSC1000,4.0,93.4221
TT,GDSC1000,8.0,100.318
TT,GDSC1000,16.0,83.8065
TT,GDSC1000,32.0,62.7982
TT,GDSC1000,64.0,24.331
K5,GDSC1000,0.25,79.0378
K5,GDSC1000,0.5,58.3552
K5,GDSC1000,1.0,60.7288
K5,GDSC1000,2.0,54.1903
K5,GDSC1000,4.0,67.4819
K5,GDSC1000,8.0,62.2065
K5,GDSC1000,16.0,63.7878
K5,GDSC1000,32.0,46.3792
K5,GDSC1000,64.0,54.3712
CAL-62,GDSC1000,0.25,96.9283
CAL-62,GDSC1000,0.5,94.4236
CAL-62,GDSC1000,1.0,86.2896
CAL-62,GDSC1000,2.0,69.5498
CAL-62,GDSC1000,4.0,41.4189
CAL-62,GDSC1000,8.0,16.9086
CAL-62,GDSC1000,16.0,9.19147
CAL-62,GDSC1000,32.0,10.9473
CAL-62,GDSC1000,64.0,4.03174
HTC-C3,GDSC1000,0.25,103.131
HTC-C3,GDSC1000,0.5,99.2466
HTC-C3,GDSC1000,1.0,98.4264
HTC-C3,GDSC1000,2.0,85.5468
HTC-C3,GDSC1000,4.0,71.3411
HTC-C3,GDSC1000,8.0,60.0376
HTC-C3,GDSC1000,16.0,61.4114
HTC-C3,GDSC1000,32.0,65.4592
HTC-C3,GDSC1000,64.0,57.3283
KMH-2,GDSC1000,0.25,101.713
KMH-2,GDSC1000,0.5,96.16
KMH-2,GDSC1000,1.0,71.4895
KMH-2,GDSC1000,2.0,36.6882
KMH-2,GDSC1000,4.0,28.2554
KMH-2,GDSC1000,8.0,16.7136
KMH-2,GDSC1000,16.0,13.8087
KMH-2,GDSC1000,32.0,8.75224
KMH-2,GDSC1000,64.0,2.85413
TT2609-C02,GDSC1000,0.25,33.329
TT2609-C02,GDSC1000,0.5,55.4079
TT2609-C02,GDSC1000,1.0,28.3617
TT2609-C02,GDSC1000,2.0,7.23808
TT2609-C02,GDSC1000,4.0,3.69006
TT2609-C02,GDSC1000,8.0,1.77779
TT2609-C02,GDSC1000,16.0,2.866
TT2609-C02,GDSC1000,32.0,3.08515
TT2609-C02,GDSC1000,64.0,3.62033
K2,GDSC1000,0.25,91.9459
K2,GDSC1000,0.5,84.5696
K2,GDSC1000,1.0,83.5841
K2,GDSC1000,2.0,47.6024
K2,GDSC1000,4.0,49.2319
K2,GDSC1000,8.0,51.7094
K2,GDSC1000,16.0,62.2442
K2,GDSC1000,32.0,54.5911
K2,GDSC1000,64.0,35.2778
CGTH-W-1,GDSC1000,0.25,82.8765
CGTH-W-1,GDSC1000,0.5,84.9354
CGTH-W-1,GDSC1000,1.0,65.1537
CGTH-W-1,GDSC1000,2.0,61.2076
CGTH-W-1,GDSC1000,4.0,45.7337
CGTH-W-1,GDSC1000,8.0,39.3997
CGTH-W-1,GDSC1000,16.0,32.3282
CGTH-W-1,GDSC1000,32.0,26.6721
CGTH-W-1,GDSC1000,64.0,17.9483
8305C,GDSC1000,0.25,73.8634
8305C,GDSC1000,0.5,55.0303
8305C,GDSC1000,1.0,15.2366
8305C,GDSC1000,2.0,10.2264
8305C,GDSC1000,4.0,26.8815
8305C,GDSC1000,8.0,20.7072
8305C,GDSC1000,16.0,18.5525
8305C,GDSC1000,32.0,18.1076
8305C,GDSC1000,64.0,9.90167
BHT-101,GDSC1000,0.25,81.905
BHT-101,GDSC1000,0.5,63.7363
BHT-101,GDSC1000,1.0,45.3242
BHT-101,GDSC1000,2.0,51.8354
BHT-101,GDSC1000,4.0,24.1039
BHT-101,GDSC1000,8.0,42.2402
BHT-101,GDSC1000,16.0,43.9141
BHT-101,GDSC1000,32.0,44.5464
BHT-101,GDSC1000,64.0,52.588
8505C,GDSC1000,0.25,81.9732
8505C,GDSC1000,0.5,90.2605
8505C,GDSC1000,1.0,89.7064
8505C,GDSC1000,2.0,28.4554
8505C,GDSC1000,4.0,19.1058
8505C,GDSC1000,8.0,10.371
8505C,GDSC1000,16.0,12.5686
8505C,GDSC1000,32.0,9.47382
8505C,GDSC1000,64.0,4.4261
K1,GDSC1000,0.195312,99.0765
K1,GDSC1000,0.78125,97.2767
K1,GDSC1000,3.125,87.4649
K1,GDSC1000,12.5,62.5826
K1,GDSC1000,50.0,42.6356
IHH-4,GDSC1000,0.195312,17.7517
IHH-4,GDSC1000,0.78125,11.0326
IHH-4,GDSC1000,3.125,8.17832
IHH-4,GDSC1000,12.5,4.93919
IHH-4,GDSC1000,50.0,2.05057
ASH-3,GDSC1000,0.195312,92.0555
ASH-3,GDSC1000,0.78125,77.6683
ASH-3,GDSC1000,3.125,63.6704
ASH-3,GDSC1000,12.5,47.5436
ASH-3,GDSC1000,50.0,34.9486
TT,GDSC1000,0.195312,86.1424
TT,GDSC1000,0.78125,79.4425
TT,GDSC1000,3.125,72.9193
TT,GDSC1000,12.5,68.4352
TT,GDSC1000,50.0,57.1473
HTC-C3,GDSC1000,0.195312,87.5341
HTC-C3,GDSC1000,0.78125,71.4774
HTC-C3,GDSC1000,3.125,61.1848
HTC-C3,GDSC1000,12.5,56.7066
HTC-C3,GDSC1000,50.0,41.3631
K5,GDSC1000,0.195312,53.5799
K5,GDSC1000,0.78125,30.3894
K5,GDSC1000,3.125,30.3701
K5,GDSC1000,12.5,25.1394
K5,GDSC1000,50.0,14.948
TT2609-C02,GDSC1000,0.195312,65.0964
TT2609-C02,GDSC1000,0.78125,73.6474
TT2609-C02,GDSC1000,3.125,54.294
TT2609-C02,GDSC1000,12.5,59.3504
TT2609-C02,GDSC1000,50.0,55.1507
BCPAP,GDSC1000,0.195312,64.7524
BCPAP,GDSC1000,0.78125,48.1484
BCPAP,GDSC1000,3.125,47.1234
BCPAP,GDSC1000,12.5,37.7785
BCPAP,GDSC1000,50.0,28.5244
FTC-133,GDSC1000,0.195312,99.8521
FTC-133,GDSC1000,0.78125,92.1341
FTC-133,GDSC1000,3.125,77.6935
FTC-133,GDSC1000,12.5,65.7643
FTC-133,GDSC1000,50.0,49.2248
BHT-101,GDSC1000,0.195312,81.3973
BHT-101,GDSC1000,0.78125,52.1635
BHT-101,GDSC1000,3.125,28.7783
BHT-101,GDSC1000,12.5,19.5713
BHT-101,GDSC1000,50.0,14.9677
K2,GDSC1000,0.195312,85.9675
K2,GDSC1000,0.78125,73.2589
K2,GDSC1000,3.125,65.9708
K2,GDSC1000,12.5,55.991
K2,GDSC1000,50.0,43.7286
RO82-W-1,GDSC1000,0.195312,64.5113
RO82-W-1,GDSC1000,0.78125,56.0458
RO82-W-1,GDSC1000,3.125,51.3484
RO82-W-1,GDSC1000,12.5,40.8587
RO82-W-1,GDSC1000,50.0,34.1569
CGTH-W-1,GDSC1000,0.195312,82.8414
CGTH-W-1,GDSC1000,0.78125,48.3884
CGTH-W-1,GDSC1000,3.125,43.6364
CGTH-W-1,GDSC1000,12.5,26.6738
CGTH-W-1,GDSC1000,50.0,14.948
8305C,GDSC1000,0.195312,91.8457
8305C,GDSC1000,0.78125,83.909
8305C,GDSC1000,3.125,72.6518
8305C,GDSC1000,12.5,58.8151
8305C,GDSC1000,50.0,56.556
8505C,GDSC1000,0.195312,60.5347
8505C,GDSC1000,0.78125,42.2439
8505C,GDSC1000,3.125,37.0323
8505C,GDSC1000,12.5,25.6166
8505C,GDSC1000,50.0,24.7208
KMH-2,GDSC1000,0.195312,89.1589
KMH-2,GDSC1000,0.78125,85.873
KMH-2,GDSC1000,3.125,76.1687
KMH-2,GDSC1000,12.5,53.7116
KMH-2,GDSC1000,50.0,43.9298
CAL-62,GDSC1000,0.195312,71.7535
CAL-62,GDSC1000,0.78125,30.3853
CAL-62,GDSC1000,3.125,19.136
CAL-62,GDSC1000,12.5,13.4514
CAL-62,GDSC1000,50.0,10.3498
CAL-62,CTRPv2,0.002,102.8
CAL-62,CTRPv2,0.0041,95.7
CAL-62,CTRPv2,0.0081,107.5
CAL-62,CTRPv2,0.016,106.8
CAL-62,CTRPv2,0.032,100.6
CAL-62,CTRPv2,0.065,114.0
CAL-62,CTRPv2,0.13,100.7
CAL-62,CTRPv2,0.26,113.9
CAL-62,CTRPv2,0.52,101.7
CAL-62,CTRPv2,1.0,100.8
CAL-62,CTRPv2,2.1,93.61
CAL-62,CTRPv2,4.2,87.16
CAL-62,CTRPv2,8.3,57.55
CAL-62,CTRPv2,17.0,75.89
CAL-62,CTRPv2,33.0,65.08
CAL-62,CTRPv2,66.0,59.78
BCPAP,CTRPv2,0.002,91.02
BCPAP,CTRPv2,0.0041,88.74
BCPAP,CTRPv2,0.0081,91.57
BCPAP,CTRPv2,0.016,86.5
BCPAP,CTRPv2,0.032,86.32
BCPAP,CTRPv2,0.065,87.48
BCPAP,CTRPv2,0.13,83.37
BCPAP,CTRPv2,0.26,79.13
BCPAP,CTRPv2,0.52,73.36
BCPAP,CTRPv2,1.0,72.66
BCPAP,CTRPv2,2.1,71.28
BCPAP,CTRPv2,4.2,69.77
BCPAP,CTRPv2,8.3,62.97
BCPAP,CTRPv2,17.0,65.22
BCPAP,CTRPv2,33.0,58.45
BCPAP,CTRPv2,66.0,43.95
CGTH-W-1,CTRPv2,0.002,94.79
CGTH-W-1,CTRPv2,0.0041,93.5
CGTH-W-1,CTRPv2,0.0081,94.99
CGTH-W-1,CTRPv2,0.016,91.51
CGTH-W-1,CTRPv2,0.032,90.16
CGTH-W-1,CTRPv2,0.065,89.57
CGTH-W-1,CTRPv2,0.13,87.47
CGTH-W-1,CTRPv2,0.26,87.02
CGTH-W-1,CTRPv2,0.52,83.41
CGTH-W-1,CTRPv2,1.0,85.51
CGTH-W-1,CTRPv2,2.1,83.01
CGTH-W-1,CTRPv2,4.2,74.13
CGTH-W-1,CTRPv2,8.3,57.47
CGTH-W-1,CTRPv2,17.0,51.13
CGTH-W-1,CTRPv2,33.0,47.03
CGTH-W-1,CTRPv2,66.0,25.56
8305C,CTRPv2,0.002,96.96
8305C,CTRPv2,0.0041,96.47
8305C,CTRPv2,0.0081,104.5
8305C,CTRPv2,0.016,95.35
8305C,CTRPv2,0.032,97.02
8305C,CTRPv2,0.065,105.6
8305C,CTRPv2,0.13,102.0
8305C,CTRPv2,0.26,99.87
8305C,CTRPv2,0.52,93.11
8305C,CTRPv2,1.0,91.01
8305C,CTRPv2,2.1,92.56
8305C,CTRPv2,4.2,78.38
8305C,CTRPv2,8.3,77.84
8305C,CTRPv2,17.0,77.53
8305C,CTRPv2,33.0,71.04
8305C,CTRPv2,66.0,56.7
