Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.078125,99.4186
TGBC24TKB,GDSC1000,0.15625,100.331
TGBC24TKB,GDSC1000,0.3125,96.7553
TGBC24TKB,GDSC1000,0.625,91.7876
TGBC24TKB,GDSC1000,1.25,89.1789
TGBC24TKB,GDSC1000,2.5,79.9502
TGBC24TKB,GDSC1000,5.0,80.237
TGBC24TKB,GDSC1000,10.0,81.8947
TGBC24TKB,GDSC1000,20.0,1.6899
EGI-1,GDSC1000,0.078125,103.456
EGI-1,GDSC1000,0.15625,102.884
EGI-1,GDSC1000,0.3125,108.639
EGI-1,GDSC1000,0.625,106.166
EGI-1,GDSC1000,1.25,107.107
EGI-1,GDSC1000,2.5,104.806
EGI-1,GDSC1000,5.0,105.044
EGI-1,GDSC1000,10.0,105.65
EGI-1,GDSC1000,20.0,103.907
ETK-1,GDSC1000,0.078125,98.0642
ETK-1,GDSC1000,0.15625,110.494
ETK-1,GDSC1000,0.3125,91.1109
ETK-1,GDSC1000,0.625,94.6533
ETK-1,GDSC1000,1.25,75.3365
ETK-1,GDSC1000,2.5,88.8691
ETK-1,GDSC1000,5.0,91.7012
ETK-1,GDSC1000,10.0,83.9501
ETK-1,GDSC1000,20.0,92.0525
TGBC1TKB,GDSC1000,0.078125,105.14
TGBC1TKB,GDSC1000,0.15625,109.133
TGBC1TKB,GDSC1000,0.3125,103.902
TGBC1TKB,GDSC1000,0.625,110.735
TGBC1TKB,GDSC1000,1.25,117.534
TGBC1TKB,GDSC1000,2.5,100.618
TGBC1TKB,GDSC1000,5.0,1.13891
TGBC1TKB,GDSC1000,10.0,0.920956
TGBC1TKB,GDSC1000,20.0,0.881397
HuCCT1,GDSC1000,0.078125,100.176
HuCCT1,GDSC1000,0.15625,97.786
HuCCT1,GDSC1000,0.3125,99.6413
HuCCT1,GDSC1000,0.625,96.5557
HuCCT1,GDSC1000,1.25,92.1212
HuCCT1,GDSC1000,2.5,87.4938
HuCCT1,GDSC1000,5.0,88.1419
HuCCT1,GDSC1000,10.0,83.9671
HuCCT1,GDSC1000,20.0,71.0708
