Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.25,82.5983
HT-1080,GDSC1000,0.5,55.3165
HT-1080,GDSC1000,1.0,20.5129
HT-1080,GDSC1000,2.0,2.80654
HT-1080,GDSC1000,4.0,9.12904
HT-1080,GDSC1000,8.0,7.66364
HT-1080,GDSC1000,16.0,9.49641
HT-1080,GDSC1000,32.0,4.99025
HT-1080,GDSC1000,64.0,3.55566
STS-0421,GDSC1000,0.25,55.701
STS-0421,GDSC1000,0.5,5.26869
STS-0421,GDSC1000,1.0,3.71283
STS-0421,GDSC1000,2.0,3.71387
STS-0421,GDSC1000,4.0,10.9132
STS-0421,GDSC1000,8.0,6.42521
STS-0421,GDSC1000,16.0,6.38035
STS-0421,GDSC1000,32.0,4.66112
STS-0421,GDSC1000,64.0,3.91292
RH-41,GDSC1000,0.25,105.397
RH-41,GDSC1000,0.5,102.709
RH-41,GDSC1000,1.0,104.426
RH-41,GDSC1000,2.0,112.903
RH-41,GDSC1000,4.0,95.8246
RH-41,GDSC1000,8.0,90.5769
RH-41,GDSC1000,16.0,92.4344
RH-41,GDSC1000,32.0,87.8549
RH-41,GDSC1000,64.0,85.1098
SK-LMS-1,GDSC1000,0.25,107.933
SK-LMS-1,GDSC1000,0.5,90.0504
SK-LMS-1,GDSC1000,1.0,67.8954
SK-LMS-1,GDSC1000,2.0,41.0811
SK-LMS-1,GDSC1000,4.0,26.0957
SK-LMS-1,GDSC1000,8.0,26.1796
SK-LMS-1,GDSC1000,16.0,24.8606
SK-LMS-1,GDSC1000,32.0,24.3761
SK-LMS-1,GDSC1000,64.0,22.7248
RH-1,GDSC1000,0.25,62.9804
RH-1,GDSC1000,0.5,26.1046
RH-1,GDSC1000,1.0,16.872
RH-1,GDSC1000,2.0,7.26615
RH-1,GDSC1000,4.0,3.30757
RH-1,GDSC1000,8.0,2.66014
RH-1,GDSC1000,16.0,2.31282
RH-1,GDSC1000,32.0,1.82498
RH-1,GDSC1000,64.0,3.28783
G-402,GDSC1000,0.25,65.0768
G-402,GDSC1000,0.5,21.3061
G-402,GDSC1000,1.0,8.41616
G-402,GDSC1000,2.0,6.95357
G-402,GDSC1000,4.0,8.7214
G-402,GDSC1000,8.0,11.4262
G-402,GDSC1000,16.0,8.21679
G-402,GDSC1000,32.0,5.32771
G-402,GDSC1000,64.0,3.2781
RD,GDSC1000,0.25,77.9657
RD,GDSC1000,0.5,82.1797
RD,GDSC1000,1.0,67.4101
RD,GDSC1000,2.0,70.9899
RD,GDSC1000,4.0,57.3628
RD,GDSC1000,8.0,61.124
RD,GDSC1000,16.0,55.7059
RD,GDSC1000,32.0,59.5473
RD,GDSC1000,64.0,65.6966
SW872,GDSC1000,0.25,78.4929
SW872,GDSC1000,0.5,57.0855
SW872,GDSC1000,1.0,70.5519
SW872,GDSC1000,2.0,44.4509
SW872,GDSC1000,4.0,57.9492
SW872,GDSC1000,8.0,37.5182
SW872,GDSC1000,16.0,20.6281
SW872,GDSC1000,32.0,5.60609
SW872,GDSC1000,64.0,4.59874
SW982,GDSC1000,0.25,62.8881
SW982,GDSC1000,0.5,45.6676
SW982,GDSC1000,1.0,38.1804
