Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,122.2
SNU-878,CTRPv2,0.0041,121.1
SNU-878,CTRPv2,0.0081,118.4
SNU-878,CTRPv2,0.016,115.2
SNU-878,CTRPv2,0.032,115.5
SNU-878,CTRPv2,0.065,116.6
SNU-878,CTRPv2,0.13,107.3
SNU-878,CTRPv2,0.26,107.9
SNU-878,CTRPv2,0.52,119.3
SNU-878,CTRPv2,1.0,97.54
SNU-878,CTRPv2,2.1,118.4
SNU-878,CTRPv2,4.2,78.12
SNU-878,CTRPv2,8.3,24.81
SNU-878,CTRPv2,17.0,60.41
SNU-878,CTRPv2,33.0,35.1
SNU-878,CTRPv2,66.0,24.55
Li-7,CTRPv2,0.002,96.1
Li-7,CTRPv2,0.0041,94.08
Li-7,CTRPv2,0.0081,95.35
Li-7,CTRPv2,0.016,96.61
Li-7,CTRPv2,0.032,94.28
Li-7,CTRPv2,0.065,99.42
Li-7,CTRPv2,0.13,99.14
Li-7,CTRPv2,0.26,93.06
Li-7,CTRPv2,0.52,94.17
Li-7,CTRPv2,1.0,90.09
Li-7,CTRPv2,2.1,92.86
Li-7,CTRPv2,4.2,79.66
Li-7,CTRPv2,8.3,50.01
Li-7,CTRPv2,17.0,52.61
Li-7,CTRPv2,33.0,40.94
Li-7,CTRPv2,66.0,33.13
SNU-182,CTRPv2,0.002,119.5
SNU-182,CTRPv2,0.0041,90.13
SNU-182,CTRPv2,0.0081,101.3
SNU-182,CTRPv2,0.016,106.2
SNU-182,CTRPv2,0.032,107.1
SNU-182,CTRPv2,0.065,102.8
SNU-182,CTRPv2,0.13,92.55
SNU-182,CTRPv2,0.26,102.6
SNU-182,CTRPv2,0.52,73.68
SNU-182,CTRPv2,1.0,90.55
SNU-182,CTRPv2,2.1,67.23
SNU-182,CTRPv2,4.2,35.47
SNU-182,CTRPv2,8.3,28.57
SNU-182,CTRPv2,17.0,25.67
SNU-182,CTRPv2,33.0,24.83
SNU-182,CTRPv2,66.0,25.57
Hep 3B2.1-7,CTRPv2,0.002,112.1
Hep 3B2.1-7,CTRPv2,0.0041,112.0
Hep 3B2.1-7,CTRPv2,0.0081,109.7
Hep 3B2.1-7,CTRPv2,0.016,112.7
Hep 3B2.1-7,CTRPv2,0.032,113.4
Hep 3B2.1-7,CTRPv2,0.065,115.2
Hep 3B2.1-7,CTRPv2,0.13,111.6
Hep 3B2.1-7,CTRPv2,0.26,108.1
Hep 3B2.1-7,CTRPv2,0.52,112.4
Hep 3B2.1-7,CTRPv2,1.0,107.5
Hep 3B2.1-7,CTRPv2,2.1,108.7
Hep 3B2.1-7,CTRPv2,4.2,104.7
Hep 3B2.1-7,CTRPv2,8.3,97.38
Hep 3B2.1-7,CTRPv2,17.0,93.69
Hep 3B2.1-7,CTRPv2,33.0,88.22
Hep 3B2.1-7,CTRPv2,66.0,79.55
SNU-761,CTRPv2,0.002,104.6
SNU-761,CTRPv2,0.0041,105.6
SNU-761,CTRPv2,0.0081,102.1
SNU-761,CTRPv2,0.016,101.7
SNU-761,CTRPv2,0.032,103.0
SNU-761,CTRPv2,0.065,105.0
SNU-761,CTRPv2,0.13,101.0
SNU-761,CTRPv2,0.26,100.5
SNU-761,CTRPv2,0.52,104.0
SNU-761,CTRPv2,1.0,100.7
SNU-761,CTRPv2,2.1,103.6
SNU-761,CTRPv2,4.2,101.4
SNU-761,CTRPv2,8.3,66.74
SNU-761,CTRPv2,17.0,83.12
SNU-761,CTRPv2,33.0,68.05
SNU-761,CTRPv2,66.0,36.68
SNU-886,CTRPv2,0.002,117.0
SNU-886,CTRPv2,0.0041,101.5
SNU-886,CTRPv2,0.0081,100.2
SNU-886,CTRPv2,0.016,98.79
SNU-886,CTRPv2,0.032,109.3
SNU-886,CTRPv2,0.065,107.4
SNU-886,CTRPv2,0.13,90.95
SNU-886,CTRPv2,0.26,92.7
SNU-886,CTRPv2,0.52,116.6
SNU-886,CTRPv2,1.0,106.1
SNU-886,CTRPv2,2.1,101.8
SNU-886,CTRPv2,17.0,49.52
SNU-886,CTRPv2,33.0,50.89
SNU-886,CTRPv2,66.0,73.89
SNU-398,CTRPv2,0.002,105.1
SNU-398,CTRPv2,0.0041,100.1
SNU-398,CTRPv2,0.0081,99.02
SNU-398,CTRPv2,0.016,104.0
SNU-398,CTRPv2,0.032,105.6
SNU-398,CTRPv2,0.065,110.9
SNU-398,CTRPv2,0.13,103.5
SNU-398,CTRPv2,0.26,102.2
SNU-398,CTRPv2,0.52,90.76
SNU-398,CTRPv2,1.0,105.9
SNU-398,CTRPv2,2.1,102.9
SNU-398,CTRPv2,4.2,57.88
SNU-398,CTRPv2,8.3,60.09
SNU-398,CTRPv2,17.0,56.74
SNU-398,CTRPv2,33.0,59.62
SNU-398,CTRPv2,66.0,39.74
HUH-6-clone5,CTRPv2,0.002,82.26
HUH-6-clone5,CTRPv2,0.0041,75.66
HUH-6-clone5,CTRPv2,0.0081,96.08
HUH-6-clone5,CTRPv2,0.016,82.11
HUH-6-clone5,CTRPv2,0.032,72.32
HUH-6-clone5,CTRPv2,0.065,87.22
HUH-6-clone5,CTRPv2,0.13,80.88
HUH-6-clone5,CTRPv2,0.26,111.4
HUH-6-clone5,CTRPv2,0.52,67.67
HUH-6-clone5,CTRPv2,1.0,77.43
HUH-6-clone5,CTRPv2,2.1,83.79
HUH-6-clone5,CTRPv2,4.2,56.71
HUH-6-clone5,CTRPv2,8.3,45.16
HUH-6-clone5,CTRPv2,17.0,45.23
HUH-6-clone5,CTRPv2,33.0,37.97
HUH-6-clone5,CTRPv2,66.0,31.68
Hep G2,CTRPv2,0.002,109.9
Hep G2,CTRPv2,0.0041,94.97
Hep G2,CTRPv2,0.0081,90.76
Hep G2,CTRPv2,0.016,102.8
Hep G2,CTRPv2,0.032,97.55
Hep G2,CTRPv2,0.065,114.5
Hep G2,CTRPv2,0.13,120.1
Hep G2,CTRPv2,0.26,118.5
Hep G2,CTRPv2,0.52,116.6
Hep G2,CTRPv2,1.0,100.4
Hep G2,CTRPv2,2.1,114.0
Hep G2,CTRPv2,4.2,97.02
Hep G2,CTRPv2,8.3,78.94
Hep G2,CTRPv2,17.0,74.19
Hep G2,CTRPv2,33.0,86.17
Hep G2,CTRPv2,66.0,76.78
SNU-449,CTRPv2,0.002,97.13
SNU-449,CTRPv2,0.0041,100.5
SNU-449,CTRPv2,0.0081,99.7
SNU-449,CTRPv2,0.016,99.7
SNU-449,CTRPv2,0.032,102.3
SNU-449,CTRPv2,0.065,102.0
SNU-449,CTRPv2,0.13,97.02
SNU-449,CTRPv2,0.26,99.2
SNU-449,CTRPv2,0.52,94.82
SNU-449,CTRPv2,1.0,99.5
SNU-449,CTRPv2,2.1,95.92
SNU-449,CTRPv2,4.2,96.8
SNU-449,CTRPv2,8.3,94.63
SNU-449,CTRPv2,17.0,98.33
SNU-449,CTRPv2,33.0,90.96
SNU-449,CTRPv2,66.0,48.51
JHH-4,CTRPv2,0.002,99.23
JHH-4,CTRPv2,0.0041,101.6
JHH-4,CTRPv2,0.0081,103.2
JHH-4,CTRPv2,0.016,104.7
JHH-4,CTRPv2,0.032,104.7
JHH-4,CTRPv2,0.065,105.2
JHH-4,CTRPv2,0.13,102.7
JHH-4,CTRPv2,0.26,101.5
JHH-4,CTRPv2,0.52,99.63
JHH-4,CTRPv2,1.0,103.1
JHH-4,CTRPv2,2.1,102.9
JHH-4,CTRPv2,4.2,62.0
JHH-4,CTRPv2,8.3,36.15
JHH-4,CTRPv2,17.0,41.47
JHH-4,CTRPv2,33.0,28.16
JHH-4,CTRPv2,66.0,28.91
SK-HEP-1,CTRPv2,0.002,96.61
SK-HEP-1,CTRPv2,0.0041,101.4
SK-HEP-1,CTRPv2,0.0081,99.38
SK-HEP-1,CTRPv2,0.016,98.61
SK-HEP-1,CTRPv2,0.032,102.9
SK-HEP-1,CTRPv2,0.065,101.0
SK-HEP-1,CTRPv2,0.13,99.96
SK-HEP-1,CTRPv2,0.26,100.2
SK-HEP-1,CTRPv2,0.52,96.08
SK-HEP-1,CTRPv2,1.0,98.6
SK-HEP-1,CTRPv2,2.1,99.87
SK-HEP-1,CTRPv2,4.2,78.98
SK-HEP-1,CTRPv2,8.3,76.12
SK-HEP-1,CTRPv2,17.0,77.32
SK-HEP-1,CTRPv2,33.0,76.85
SK-HEP-1,CTRPv2,66.0,66.34
JHH-6,CTRPv2,0.002,97.65
JHH-6,CTRPv2,0.0041,95.0
JHH-6,CTRPv2,0.0081,103.4
JHH-6,CTRPv2,0.016,104.5
JHH-6,CTRPv2,0.032,100.4
JHH-6,CTRPv2,0.065,98.79
JHH-6,CTRPv2,0.13,97.02
JHH-6,CTRPv2,0.26,97.76
JHH-6,CTRPv2,0.52,93.37
JHH-6,CTRPv2,1.0,97.45
JHH-6,CTRPv2,2.1,106.1
JHH-6,CTRPv2,4.2,106.9
JHH-6,CTRPv2,8.3,101.2
JHH-6,CTRPv2,17.0,99.55
JHH-6,CTRPv2,33.0,109.4
JHH-6,CTRPv2,66.0,110.0
PLC-PRF-5,CTRPv2,0.002,112.4
PLC-PRF-5,CTRPv2,0.0041,107.8
PLC-PRF-5,CTRPv2,0.0081,110.9
PLC-PRF-5,CTRPv2,0.016,109.7
PLC-PRF-5,CTRPv2,0.032,108.6
PLC-PRF-5,CTRPv2,0.065,102.2
PLC-PRF-5,CTRPv2,0.13,107.5
PLC-PRF-5,CTRPv2,0.26,109.2
PLC-PRF-5,CTRPv2,0.52,110.0
PLC-PRF-5,CTRPv2,1.0,108.4
PLC-PRF-5,CTRPv2,2.1,112.7
PLC-PRF-5,CTRPv2,4.2,75.15
PLC-PRF-5,CTRPv2,8.3,51.97
PLC-PRF-5,CTRPv2,17.0,53.89
PLC-PRF-5,CTRPv2,33.0,58.97
PLC-PRF-5,CTRPv2,66.0,57.97
JHH-2,CTRPv2,0.002,106.7
JHH-2,CTRPv2,0.0041,94.63
JHH-2,CTRPv2,0.0081,116.6
JHH-2,CTRPv2,0.016,116.7
JHH-2,CTRPv2,0.032,93.17
JHH-2,CTRPv2,0.065,96.79
JHH-2,CTRPv2,0.13,112.9
JHH-2,CTRPv2,0.26,110.7
JHH-2,CTRPv2,0.52,99.04
JHH-2,CTRPv2,1.0,97.6
JHH-2,CTRPv2,2.1,106.7
JHH-2,CTRPv2,4.2,91.03
JHH-2,CTRPv2,8.3,50.78
JHH-2,CTRPv2,17.0,49.16
JHH-2,CTRPv2,33.0,63.57
JHH-2,CTRPv2,66.0,57.0
HLF,CTRPv2,0.002,103.2
HLF,CTRPv2,0.0041,100.7
HLF,CTRPv2,0.0081,105.2
HLF,CTRPv2,0.016,105.5
HLF,CTRPv2,0.032,106.7
HLF,CTRPv2,0.065,102.8
HLF,CTRPv2,0.13,104.7
HLF,CTRPv2,0.26,102.6
HLF,CTRPv2,0.52,104.7
HLF,CTRPv2,1.0,91.84
HLF,CTRPv2,2.1,106.1
HLF,CTRPv2,4.2,85.1
HLF,CTRPv2,8.3,47.84
HLF,CTRPv2,17.0,44.74
HLF,CTRPv2,33.0,38.39
HLF,CTRPv2,66.0,16.23
JHH-1,CTRPv2,0.002,100.5
JHH-1,CTRPv2,0.0041,101.1
JHH-1,CTRPv2,0.0081,101.3
JHH-1,CTRPv2,0.016,99.63
JHH-1,CTRPv2,0.032,101.3
JHH-1,CTRPv2,0.065,99.97
JHH-1,CTRPv2,0.13,100.6
JHH-1,CTRPv2,0.26,100.9
JHH-1,CTRPv2,0.52,96.26
JHH-1,CTRPv2,1.0,100.1
JHH-1,CTRPv2,2.1,101.1
JHH-1,CTRPv2,4.2,56.42
JHH-1,CTRPv2,8.3,39.55
JHH-1,CTRPv2,17.0,40.8
JHH-1,CTRPv2,33.0,35.56
JHH-1,CTRPv2,66.0,25.42
SNU-475,CTRPv2,0.002,109.3
SNU-475,CTRPv2,0.0041,114.0
SNU-475,CTRPv2,0.0081,106.3
SNU-475,CTRPv2,0.016,104.7
SNU-475,CTRPv2,0.032,107.2
SNU-475,CTRPv2,0.065,107.3
SNU-475,CTRPv2,0.13,103.7
SNU-475,CTRPv2,0.26,111.8
SNU-475,CTRPv2,0.52,106.9
SNU-475,CTRPv2,1.0,104.8
SNU-475,CTRPv2,2.1,102.0
SNU-475,CTRPv2,4.2,88.81
SNU-475,CTRPv2,8.3,63.17
SNU-475,CTRPv2,17.0,68.96
SNU-475,CTRPv2,33.0,70.88
SNU-475,CTRPv2,66.0,62.1
huH-1,CTRPv2,0.002,101.3
huH-1,CTRPv2,0.0041,101.6
huH-1,CTRPv2,0.0081,106.2
huH-1,CTRPv2,0.016,103.4
huH-1,CTRPv2,0.032,105.8
huH-1,CTRPv2,0.065,106.6
huH-1,CTRPv2,0.13,103.4
huH-1,CTRPv2,0.26,102.9
huH-1,CTRPv2,0.52,98.85
huH-1,CTRPv2,1.0,106.2
huH-1,CTRPv2,2.1,102.1
huH-1,CTRPv2,4.2,102.1
huH-1,CTRPv2,8.3,78.63
huH-1,CTRPv2,17.0,80.63
huH-1,CTRPv2,33.0,75.61
huH-1,CTRPv2,66.0,45.98
JHH-5,CTRPv2,0.002,80.18
JHH-5,CTRPv2,0.0041,98.22
JHH-5,CTRPv2,0.0081,96.51
JHH-5,CTRPv2,0.016,95.55
JHH-5,CTRPv2,0.032,95.51
JHH-5,CTRPv2,0.065,82.2
JHH-5,CTRPv2,0.13,97.37
JHH-5,CTRPv2,0.26,96.34
JHH-5,CTRPv2,0.52,94.56
JHH-5,CTRPv2,1.0,103.1
JHH-5,CTRPv2,2.1,100.4
JHH-5,CTRPv2,4.2,69.45
JHH-5,CTRPv2,8.3,56.73
JHH-5,CTRPv2,17.0,59.01
JHH-5,CTRPv2,33.0,53.86
JHH-5,CTRPv2,66.0,20.21
SNU-387,CTRPv2,0.002,100.1
SNU-387,CTRPv2,0.0041,98.08
SNU-387,CTRPv2,0.0081,107.6
SNU-387,CTRPv2,0.016,100.3
SNU-387,CTRPv2,0.032,95.18
SNU-387,CTRPv2,0.065,99.73
SNU-387,CTRPv2,0.13,97.33
SNU-387,CTRPv2,0.26,93.22
SNU-387,CTRPv2,0.52,93.28
SNU-387,CTRPv2,1.0,93.26
SNU-387,CTRPv2,2.1,92.34
SNU-387,CTRPv2,4.2,64.05
SNU-387,CTRPv2,8.3,56.58
SNU-387,CTRPv2,17.0,61.14
SNU-387,CTRPv2,33.0,58.73
SNU-387,CTRPv2,66.0,75.07
SNU-423,CTRPv2,0.002,106.1
SNU-423,CTRPv2,0.0041,101.8
SNU-423,CTRPv2,0.0081,99.18
SNU-423,CTRPv2,0.016,109.2
SNU-423,CTRPv2,0.032,107.7
SNU-423,CTRPv2,0.065,100.8
SNU-423,CTRPv2,0.13,99.7
SNU-423,CTRPv2,0.26,85.58
SNU-423,CTRPv2,0.52,97.46
SNU-423,CTRPv2,1.0,109.1
SNU-423,CTRPv2,2.1,98.96
SNU-423,CTRPv2,4.2,77.92
SNU-423,CTRPv2,8.3,46.35
SNU-423,CTRPv2,17.0,41.81
SNU-423,CTRPv2,33.0,39.55
SNU-423,CTRPv2,66.0,32.69
