Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.0041,123.8
ALL-SIL,CTRPv2,0.0081,130.1
ALL-SIL,CTRPv2,0.016,118.3
ALL-SIL,CTRPv2,0.032,126.3
ALL-SIL,CTRPv2,0.065,116.2
ALL-SIL,CTRPv2,0.13,113.3
ALL-SIL,CTRPv2,0.26,115.8
ALL-SIL,CTRPv2,0.52,104.6
ALL-SIL,CTRPv2,1.0,105.5
ALL-SIL,CTRPv2,2.1,86.83
ALL-SIL,CTRPv2,4.2,102.6
ALL-SIL,CTRPv2,8.3,79.33
ALL-SIL,CTRPv2,17.0,89.12
ALL-SIL,CTRPv2,33.0,99.59
ALL-SIL,CTRPv2,66.0,109.5
ALL-SIL,CTRPv2,130.0,74.29
WSU-DLCL2,CTRPv2,0.0041,106.1
WSU-DLCL2,CTRPv2,0.0081,101.7
WSU-DLCL2,CTRPv2,0.016,101.2
WSU-DLCL2,CTRPv2,0.032,99.57
WSU-DLCL2,CTRPv2,0.065,102.5
WSU-DLCL2,CTRPv2,0.13,104.6
WSU-DLCL2,CTRPv2,0.26,106.6
WSU-DLCL2,CTRPv2,0.52,103.8
WSU-DLCL2,CTRPv2,1.0,104.9
WSU-DLCL2,CTRPv2,2.1,103.6
WSU-DLCL2,CTRPv2,4.2,98.83
WSU-DLCL2,CTRPv2,8.3,108.4
WSU-DLCL2,CTRPv2,17.0,106.3
WSU-DLCL2,CTRPv2,33.0,104.5
WSU-DLCL2,CTRPv2,66.0,103.0
WSU-DLCL2,CTRPv2,130.0,105.8
DEL,CTRPv2,0.0041,102.6
DEL,CTRPv2,0.0081,101.6
DEL,CTRPv2,0.016,103.4
DEL,CTRPv2,0.032,100.6
DEL,CTRPv2,0.065,102.9
DEL,CTRPv2,0.13,102.6
DEL,CTRPv2,0.26,101.1
DEL,CTRPv2,0.52,102.5
DEL,CTRPv2,1.0,98.97
DEL,CTRPv2,2.1,98.24
DEL,CTRPv2,4.2,102.6
DEL,CTRPv2,8.3,98.27
DEL,CTRPv2,17.0,97.65
DEL,CTRPv2,33.0,93.36
DEL,CTRPv2,66.0,88.37
DEL,CTRPv2,130.0,96.84
EM-2,CTRPv2,0.0041,105.0
EM-2,CTRPv2,0.0081,98.19
EM-2,CTRPv2,0.016,105.4
EM-2,CTRPv2,0.032,104.3
EM-2,CTRPv2,0.065,98.27
EM-2,CTRPv2,0.13,96.45
EM-2,CTRPv2,0.26,110.5
EM-2,CTRPv2,0.52,98.74
EM-2,CTRPv2,1.0,105.2
EM-2,CTRPv2,2.1,111.0
EM-2,CTRPv2,4.2,106.4
EM-2,CTRPv2,8.3,103.7
EM-2,CTRPv2,17.0,98.8
EM-2,CTRPv2,33.0,100.1
EM-2,CTRPv2,66.0,97.88
EM-2,CTRPv2,130.0,89.31
JURL-MK1,CTRPv2,0.0041,98.33
JURL-MK1,CTRPv2,0.0081,104.1
JURL-MK1,CTRPv2,0.016,95.01
JURL-MK1,CTRPv2,0.032,95.74
JURL-MK1,CTRPv2,0.065,97.42
JURL-MK1,CTRPv2,0.13,95.16
JURL-MK1,CTRPv2,0.26,97.6
JURL-MK1,CTRPv2,0.52,97.94
JURL-MK1,CTRPv2,1.0,103.7
JURL-MK1,CTRPv2,2.1,101.0
JURL-MK1,CTRPv2,4.2,99.48
JURL-MK1,CTRPv2,8.3,101.4
JURL-MK1,CTRPv2,17.0,99.67
JURL-MK1,CTRPv2,33.0,93.97
JURL-MK1,CTRPv2,66.0,91.29
JURL-MK1,CTRPv2,130.0,83.78
P12-ICHIKAWA,CTRPv2,0.0041,107.8
P12-ICHIKAWA,CTRPv2,0.0081,106.1
P12-ICHIKAWA,CTRPv2,0.016,97.64
P12-ICHIKAWA,CTRPv2,0.032,104.4
P12-ICHIKAWA,CTRPv2,0.065,100.8
P12-ICHIKAWA,CTRPv2,0.13,104.2
P12-ICHIKAWA,CTRPv2,0.26,99.02
P12-ICHIKAWA,CTRPv2,0.52,104.5
P12-ICHIKAWA,CTRPv2,1.0,99.8
P12-ICHIKAWA,CTRPv2,2.1,107.8
P12-ICHIKAWA,CTRPv2,4.2,97.32
P12-ICHIKAWA,CTRPv2,8.3,99.73
P12-ICHIKAWA,CTRPv2,17.0,96.74
P12-ICHIKAWA,CTRPv2,33.0,93.96
