Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.01,98.7837
CHSA0011,GDSC1000,0.02,97.8328
CHSA0011,GDSC1000,0.04,95.4912
CHSA0011,GDSC1000,0.08,79.2362
CHSA0011,GDSC1000,0.16,87.8343
CHSA0011,GDSC1000,0.32,104.789
CHSA0011,GDSC1000,0.64,80.1138
CHSA0011,GDSC1000,1.28,75.4769
CHSA0011,GDSC1000,2.56,79.5193
HOS,GDSC1000,0.01,99.5433
HOS,GDSC1000,0.02,102.447
HOS,GDSC1000,0.04,108.043
HOS,GDSC1000,0.08,104.579
HOS,GDSC1000,0.16,98.6561
HOS,GDSC1000,0.32,96.717
HOS,GDSC1000,0.64,101.309
HOS,GDSC1000,1.28,99.649
HOS,GDSC1000,2.56,102.016
SK-ES-1,GDSC1000,0.01,103.684
SK-ES-1,GDSC1000,0.02,76.8147
SK-ES-1,GDSC1000,0.04,64.0793
SK-ES-1,GDSC1000,0.08,51.8602
SK-ES-1,GDSC1000,0.16,37.5481
SK-ES-1,GDSC1000,0.32,21.2471
SK-ES-1,GDSC1000,0.64,19.0424
SK-ES-1,GDSC1000,1.28,20.1144
SK-ES-1,GDSC1000,2.56,20.1241
ES8,GDSC1000,0.01,89.2803
ES8,GDSC1000,0.02,72.726
ES8,GDSC1000,0.04,38.9252
ES8,GDSC1000,0.08,27.3672
ES8,GDSC1000,0.16,17.9995
ES8,GDSC1000,0.32,28.7971
ES8,GDSC1000,0.64,32.3909
ES8,GDSC1000,1.28,26.848
ES8,GDSC1000,2.56,25.3514
ES4,GDSC1000,0.01,85.2908
ES4,GDSC1000,0.02,59.0364
ES4,GDSC1000,0.04,60.6181
ES4,GDSC1000,0.08,58.7228
ES4,GDSC1000,0.16,48.3538
ES4,GDSC1000,0.32,44.6114
ES4,GDSC1000,0.64,51.601
ES4,GDSC1000,1.28,45.0976
ES4,GDSC1000,2.56,49.0158
MG-63,GDSC1000,0.01,101.412
MG-63,GDSC1000,0.02,101.167
MG-63,GDSC1000,0.04,99.4663
MG-63,GDSC1000,0.08,95.6148
MG-63,GDSC1000,0.16,94.7906
MG-63,GDSC1000,0.32,100.774
MG-63,GDSC1000,0.64,96.5199
MG-63,GDSC1000,1.28,98.0444
MG-63,GDSC1000,2.56,98.8852
EW-16,GDSC1000,0.01,97.6152
EW-16,GDSC1000,0.02,92.1159
EW-16,GDSC1000,0.04,77.2001
EW-16,GDSC1000,0.08,52.8555
EW-16,GDSC1000,0.16,49.4373
EW-16,GDSC1000,0.32,41.7488
EW-16,GDSC1000,0.64,42.137
EW-16,GDSC1000,1.28,41.4444
EW-16,GDSC1000,2.56,38.4671
EW-18,GDSC1000,0.01,113.671
EW-18,GDSC1000,0.02,87.7517
EW-18,GDSC1000,0.04,62.9342
EW-18,GDSC1000,0.08,47.0991
EW-18,GDSC1000,0.16,46.1667
EW-18,GDSC1000,0.32,35.3127
EW-18,GDSC1000,0.64,40.2509
EW-18,GDSC1000,1.28,37.2772
EW-18,GDSC1000,2.56,33.7695
EW7476,GDSC1000,0.01,93.3074
EW7476,GDSC1000,0.02,69.4692
EW7476,GDSC1000,0.04,40.6822
EW7476,GDSC1000,0.08,14.151
EW7476,GDSC1000,0.16,3.33271
EW7476,GDSC1000,0.32,2.25239
EW7476,GDSC1000,0.64,1.61821
EW7476,GDSC1000,1.28,1.94286
EW7476,GDSC1000,2.56,1.9474
SK-PN-DW,GDSC1000,0.01,99.2052
SK-PN-DW,GDSC1000,0.02,117.727
SK-PN-DW,GDSC1000,0.04,97.1502
SK-PN-DW,GDSC1000,0.08,44.1147
SK-PN-DW,GDSC1000,0.16,41.4856
SK-PN-DW,GDSC1000,0.32,34.233
SK-PN-DW,GDSC1000,0.64,45.4634
SK-PN-DW,GDSC1000,1.28,39.9369
SK-PN-DW,GDSC1000,2.56,40.6684
Saos-2,GDSC1000,0.01,99.177
Saos-2,GDSC1000,0.02,106.784
Saos-2,GDSC1000,0.04,109.735
Saos-2,GDSC1000,0.08,110.187
Saos-2,GDSC1000,0.16,112.066
Saos-2,GDSC1000,0.32,107.135
Saos-2,GDSC1000,0.64,107.775
Saos-2,GDSC1000,1.28,106.671
Saos-2,GDSC1000,2.56,109.651
TC-71,GDSC1000,0.01,98.6436
TC-71,GDSC1000,0.02,81.101
TC-71,GDSC1000,0.04,40.1588
TC-71,GDSC1000,0.08,19.0238
TC-71,GDSC1000,0.16,12.3204
TC-71,GDSC1000,0.32,5.20506
TC-71,GDSC1000,0.64,4.53697
TC-71,GDSC1000,1.28,4.21575
TC-71,GDSC1000,2.56,5.56768
HuO9,GDSC1000,0.01,97.4411
HuO9,GDSC1000,0.02,101.215
HuO9,GDSC1000,0.04,92.733
HuO9,GDSC1000,0.08,80.5356
HuO9,GDSC1000,0.16,73.279
HuO9,GDSC1000,0.32,70.1965
HuO9,GDSC1000,0.64,69.097
HuO9,GDSC1000,1.28,71.2238
HuO9,GDSC1000,2.56,70.8273
EW-3,GDSC1000,0.01,98.5925
EW-3,GDSC1000,0.02,93.5645
EW-3,GDSC1000,0.04,59.5177
EW-3,GDSC1000,0.08,43.9468
EW-3,GDSC1000,0.16,38.6008
EW-3,GDSC1000,0.32,37.2135
EW-3,GDSC1000,0.64,38.791
EW-3,GDSC1000,1.28,36.5459
EW-3,GDSC1000,2.56,35.9214
NOS-1,GDSC1000,0.01,119.792
NOS-1,GDSC1000,0.02,98.16
NOS-1,GDSC1000,0.04,92.4499
NOS-1,GDSC1000,0.08,82.5063
NOS-1,GDSC1000,0.16,29.3274
NOS-1,GDSC1000,0.32,22.4409
NOS-1,GDSC1000,0.64,18.2279
NOS-1,GDSC1000,1.28,17.874
NOS-1,GDSC1000,2.56,43.8329
ES1,GDSC1000,0.01,86.0202
ES1,GDSC1000,0.02,71.4258
ES1,GDSC1000,0.04,35.1119
ES1,GDSC1000,0.08,25.3081
ES1,GDSC1000,0.16,21.6942
ES1,GDSC1000,0.32,17.9701
ES1,GDSC1000,0.64,19.7707
ES1,GDSC1000,1.28,19.6033
ES1,GDSC1000,2.56,21.7438
H-EMC-SS,GDSC1000,0.01,100.86
H-EMC-SS,GDSC1000,0.02,83.5653
H-EMC-SS,GDSC1000,0.04,54.8676
H-EMC-SS,GDSC1000,0.08,37.9395
H-EMC-SS,GDSC1000,0.16,28.8569
H-EMC-SS,GDSC1000,0.32,26.3859
H-EMC-SS,GDSC1000,0.64,21.7453
H-EMC-SS,GDSC1000,1.28,22.1254
H-EMC-SS,GDSC1000,2.56,23.973
SK-NEP-1,GDSC1000,0.01,105.534
SK-NEP-1,GDSC1000,0.02,102.662
SK-NEP-1,GDSC1000,0.04,80.6565
SK-NEP-1,GDSC1000,0.08,65.2295
SK-NEP-1,GDSC1000,0.16,50.3622
SK-NEP-1,GDSC1000,0.32,44.964
SK-NEP-1,GDSC1000,0.64,47.2807
SK-NEP-1,GDSC1000,1.28,45.3204
SK-NEP-1,GDSC1000,2.56,46.322
U-2-OS,GDSC1000,0.01,102.626
U-2-OS,GDSC1000,0.02,93.3071
U-2-OS,GDSC1000,0.04,91.7821
U-2-OS,GDSC1000,0.08,95.748
U-2-OS,GDSC1000,0.16,98.0002
U-2-OS,GDSC1000,0.32,98.6515
U-2-OS,GDSC1000,0.64,96.1504
U-2-OS,GDSC1000,1.28,95.5105
U-2-OS,GDSC1000,2.56,101.721
RD-ES,GDSC1000,0.01,99.3592
RD-ES,GDSC1000,0.02,98.3094
RD-ES,GDSC1000,0.04,76.7278
RD-ES,GDSC1000,0.08,53.7904
RD-ES,GDSC1000,0.16,27.1738
RD-ES,GDSC1000,0.32,6.19725
RD-ES,GDSC1000,0.64,4.52028
RD-ES,GDSC1000,1.28,3.60777
RD-ES,GDSC1000,2.56,3.47199
Sarc9371,GDSC1000,0.01,97.5767
Sarc9371,GDSC1000,0.02,86.3415
Sarc9371,GDSC1000,0.04,97.4218
Sarc9371,GDSC1000,0.08,97.3122
Sarc9371,GDSC1000,0.16,99.416
Sarc9371,GDSC1000,0.32,96.7857
Sarc9371,GDSC1000,0.64,98.9223
Sarc9371,GDSC1000,1.28,98.6294
Sarc9371,GDSC1000,2.56,100.564
CHSA0108,GDSC1000,0.01,111.335
CHSA0108,GDSC1000,0.02,123.355
CHSA0108,GDSC1000,0.04,102.06
CHSA0108,GDSC1000,0.08,148.338
CHSA0108,GDSC1000,0.16,178.761
CHSA0108,GDSC1000,0.32,168.871
CHSA0108,GDSC1000,0.64,162.876
CHSA0108,GDSC1000,1.28,163.799
CHSA0108,GDSC1000,2.56,177.45
EW-1,GDSC1000,0.01,104.847
EW-1,GDSC1000,0.02,69.4955
EW-1,GDSC1000,0.04,35.67
EW-1,GDSC1000,0.08,18.0137
EW-1,GDSC1000,0.16,10.402
EW-1,GDSC1000,0.32,7.19136
EW-1,GDSC1000,0.64,6.83259
EW-1,GDSC1000,1.28,6.47147
EW-1,GDSC1000,2.56,7.81537
MHH-ES-1,GDSC1000,0.01,107.164
MHH-ES-1,GDSC1000,0.02,65.6617
MHH-ES-1,GDSC1000,0.04,25.8363
MHH-ES-1,GDSC1000,0.08,12.269
MHH-ES-1,GDSC1000,0.16,4.05943
MHH-ES-1,GDSC1000,0.32,2.97357
MHH-ES-1,GDSC1000,0.64,3.25385
MHH-ES-1,GDSC1000,1.28,3.16506
MHH-ES-1,GDSC1000,2.56,3.19698
ES6,GDSC1000,0.01,94.589
ES6,GDSC1000,0.02,84.9145
ES6,GDSC1000,0.04,73.0453
ES6,GDSC1000,0.08,49.6492
ES6,GDSC1000,0.16,46.9298
ES6,GDSC1000,0.32,39.5028
ES6,GDSC1000,0.64,35.4624
ES6,GDSC1000,1.28,35.2834
ES6,GDSC1000,2.56,30.7303
CADO-ES1,GDSC1000,0.01,103.561
CADO-ES1,GDSC1000,0.02,106.301
CADO-ES1,GDSC1000,0.04,81.3912
CADO-ES1,GDSC1000,0.08,52.6487
CADO-ES1,GDSC1000,0.16,43.7541
CADO-ES1,GDSC1000,0.32,29.9209
CADO-ES1,GDSC1000,0.64,27.2498
CADO-ES1,GDSC1000,1.28,23.7041
CADO-ES1,GDSC1000,2.56,26.0432
EW-7,GDSC1000,0.01,100.173
EW-7,GDSC1000,0.02,67.6613
EW-7,GDSC1000,0.04,31.493
EW-7,GDSC1000,0.08,11.5267
EW-7,GDSC1000,0.16,3.00913
EW-7,GDSC1000,0.32,0.912195
EW-7,GDSC1000,0.64,24.4361
EW-7,GDSC1000,1.28,1.05681
EW-7,GDSC1000,2.56,0.839269
G-292;clone A141B1,GDSC1000,0.01,101.363
G-292;clone A141B1,GDSC1000,0.02,98.265
G-292;clone A141B1,GDSC1000,0.04,103.542
G-292;clone A141B1,GDSC1000,0.08,102.556
G-292;clone A141B1,GDSC1000,0.16,85.0936
G-292;clone A141B1,GDSC1000,0.32,71.1422
G-292;clone A141B1,GDSC1000,0.64,53.6164
G-292;clone A141B1,GDSC1000,1.28,49.7995
G-292;clone A141B1,GDSC1000,2.56,53.747
VA-ES-BJ,GDSC1000,0.01,109.005
VA-ES-BJ,GDSC1000,0.02,105.84
VA-ES-BJ,GDSC1000,0.04,91.7735
VA-ES-BJ,GDSC1000,0.08,86.0947
VA-ES-BJ,GDSC1000,0.16,71.3327
VA-ES-BJ,GDSC1000,0.32,72.5253
VA-ES-BJ,GDSC1000,0.64,69.6329
VA-ES-BJ,GDSC1000,1.28,73.6976
VA-ES-BJ,GDSC1000,2.56,63.3664
ES3,GDSC1000,0.01,105.753
ES3,GDSC1000,0.02,103.296
ES3,GDSC1000,0.04,85.877
ES3,GDSC1000,0.08,52.6984
ES3,GDSC1000,0.16,34.5862
ES3,GDSC1000,0.32,18.9431
ES3,GDSC1000,0.64,13.6866
ES3,GDSC1000,1.28,14.9953
ES3,GDSC1000,2.56,17.1608
HuO-3N1,GDSC1000,0.01,109.449
HuO-3N1,GDSC1000,0.02,101.03
HuO-3N1,GDSC1000,0.04,97.2015
HuO-3N1,GDSC1000,0.08,92.8678
HuO-3N1,GDSC1000,0.16,87.1436
HuO-3N1,GDSC1000,0.32,78.6445
HuO-3N1,GDSC1000,0.64,81.3868
HuO-3N1,GDSC1000,1.28,83.3697
HuO-3N1,GDSC1000,2.56,75.8003
ES5,GDSC1000,0.01,97.0636
ES5,GDSC1000,0.02,73.7817
ES5,GDSC1000,0.04,59.5523
ES5,GDSC1000,0.08,32.4787
ES5,GDSC1000,0.16,21.3815
ES5,GDSC1000,0.32,15.825
ES5,GDSC1000,0.64,17.2556
ES5,GDSC1000,1.28,16.1277
ES5,GDSC1000,2.56,17.1611
EW-11,GDSC1000,0.01,97.7356
EW-11,GDSC1000,0.02,91.9378
EW-11,GDSC1000,0.04,97.0498
EW-11,GDSC1000,0.08,70.1238
EW-11,GDSC1000,0.16,42.1153
EW-11,GDSC1000,0.32,26.8056
EW-11,GDSC1000,0.64,31.1511
EW-11,GDSC1000,1.28,28.8024
EW-11,GDSC1000,2.56,27.809
A673,GDSC1000,0.01,95.8481
A673,GDSC1000,0.02,99.332
