Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,97.9544
CHSA8926,GDSC1000,0.15625,90.8131
CHSA8926,GDSC1000,0.3125,86.4556
CHSA8926,GDSC1000,0.625,72.2732
CHSA8926,GDSC1000,1.25,74.7006
CHSA8926,GDSC1000,2.5,69.9584
CHSA8926,GDSC1000,5.0,66.7892
CHSA8926,GDSC1000,10.0,66.1659
CHSA8926,GDSC1000,20.0,60.1039
NCC021,GDSC1000,0.078125,91.8673
NCC021,GDSC1000,0.15625,95.0068
NCC021,GDSC1000,0.3125,84.8933
NCC021,GDSC1000,0.625,90.4773
NCC021,GDSC1000,1.25,83.8397
NCC021,GDSC1000,2.5,81.5866
NCC021,GDSC1000,5.0,68.7614
NCC021,GDSC1000,10.0,66.8902
NCC021,GDSC1000,20.0,53.8551
