Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.515,58.6,58.6,0.000,0.0169
A375,CTRPv2,2.066,N/A,0.0635,95.869,0
MEL-HO,CTRPv2,0.102,N/A,118,54.463,0
SK-MEL-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 944.T,CTRPv2,1.648,373,373,0.000,0
MEL-JUSO,CTRPv2,2.637,28.5,28.5,0.000,0.0183
SK-MEL-31,CTRPv2,1.740,N/A,0.0365,97.520,0
SK-MEL-5,CTRPv2,4.155,N/A,0.00132,91.690,0
IPC-298,CTRPv2,4.360,N/A,0.000249,91.280,0
SK-MEL-30,CTRPv2,2.409,N/A,1.38e+03,95.183,0
A375,CTRPv2,2.267,N/A,0.00905,97.318,0
WM1799,CTRPv2,7.999,N/A,1.47e-06,86.764,0.0115
WM-793,CTRPv2,5.645,N/A,0.00247,93.183,0
G-361,CTRPv2,4.548,N/A,0.612,89.892,0.000306
Hs 852.T,CTRPv2,2.541,N/A,1e+06,94.919,0
Hs 936.T,CTRPv2,2.178,165,165,0.000,0
COLO-800,CTRPv2,1.966,N/A,3.25,94.288,0
K029AX,CTRPv2,2.796,N/A,0.993,93.069,0
COLO-829,CTRPv2,0.403,N/A,76.4,67.684,0
IGR-1,CTRPv2,4.583,N/A,108,63.004,0
SH-4,CTRPv2,7.576,N/A,1e-06,84.849,0
A253,CTRPv2,2.670,N/A,0.335,94.743,0
C32,CTRPv2,1.494,N/A,2.4,95.761,0
HT-144,CTRPv2,0.493,1.36e+05,1.36e+05,0.000,0
Hs 294T,CTRPv2,0.405,N/A,0.285,99.226,0
SK-MEL-2,CTRPv2,10.669,N/A,0.00281,87.046,0.0141
A101D,CTRPv2,0.156,130,130,0.008,0
A2058,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-792,CTRPv2,2.299,1.41e+03,1.41e+03,0.000,0
HMCB,CTRPv2,0.090,252,127,46.738,0
IGR-39,CTRPv2,0.540,N/A,1.03,98.657,0
Mewo,CTRPv2,0.118,144,135,11.759,0
WM-115,CTRPv2,0.815,N/A,24.1,98.187,0
WM-266-4,CTRPv2,0.124,N/A,0.678,99.718,0
Hs 895.T,CTRPv2,0.057,N/A,0.00409,99.937,0
SK-MEL-24,CTRPv2,0.524,N/A,2.22e+05,98.953,0
RVH-421,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 839.T,CTRPv2,0.000,N/A,0.002,100.000,0
WM-88,CTRPv2,2.195,N/A,0.356,95.628,0
WM-983B,CTRPv2,2.863,6.57e+07,1e+06,30.570,0
CJM,CTRPv2,1.960,N/A,0.0136,96.080,0
SK-MEL-3,CTRPv2,2.664,N/A,149,94.671,0
IGR-37,CTRPv2,1.412,171,171,0.000,0
Hs 688(A).T,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 940.T,CTRPv2,13.198,2.05e+07,1e+06,14.897,0
