Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,4.404,N/A,1.81,89.875,0.0347
HCC1419,GDSC1000,25.895,N/A,0.514,50.084,0.177
UACC-893,GDSC1000,4.563,16.8,16.8,0.000,0
T47D,GDSC1000,8.529,N/A,1e+06,82.943,0
MDA-MB-468,GDSC1000,0.451,17.6,17.6,0.000,0
HDQ-P1,GDSC1000,0.000,N/A,0.0391,100.000,0
EFM-19,GDSC1000,15.297,N/A,0.0538,83.572,0.0618
HARA,GDSC1000,6.164,152,152,0.000,0
CAL-120,GDSC1000,9.943,N/A,68.5,80.115,0
BT-20,GDSC1000,11.100,N/A,1e-06,77.801,0
MRK-nu-1,GDSC1000,5.580,N/A,1.32e+04,88.841,0
MCF7,GDSC1000,18.531,N/A,0.0724,79.063,0.101
HCC70,GDSC1000,8.514,N/A,1e+06,82.971,0
Hs-578-T,GDSC1000,23.762,N/A,0.0475,71.071,0.153
HCC1143,GDSC1000,1.200,N/A,1.23,97.601,0
HCC38,GDSC1000,0.531,N/A,0.0357,99.431,0
AU565,GDSC1000,20.373,121,8.66,30.625,0.116
HCC202,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-51,GDSC1000,9.400,72.8,72.8,0.000,0
ZR-75-30,GDSC1000,0.247,25.5,18.2,36.917,0
MDA-MB-175-VII,GDSC1000,0.677,15.8,15.8,0.000,0
OCUB-M,GDSC1000,18.208,N/A,0.0449,80.924,0.0917
EVSA-T,GDSC1000,8.045,39.9,39.9,0.000,0
HCC1187,GDSC1000,1.792,N/A,2.79,92.228,0
CAL-85-1,GDSC1000,6.857,N/A,0.161,86.614,0.0692
HCC1954,GDSC1000,4.718,N/A,0.565,90.892,0
HCC1569,GDSC1000,9.409,N/A,0.156,87.456,0.018
DU-4475,GDSC1000,8.404,N/A,0.373,85.679,0.0146
BT-549,GDSC1000,0.273,N/A,0.274,99.579,0
HCC2157,GDSC1000,27.705,N/A,0.0127,70.456,0.197
HCC1500,GDSC1000,22.357,N/A,0.0198,72.474,0.137
MDA-MB-453,GDSC1000,0.000,N/A,0.0391,100.000,0
BT-474,GDSC1000,1.962,N/A,1.41e+05,95.112,0
MDA-MB-330,GDSC1000,23.829,N/A,0.0891,64.625,0.154
COLO-824,GDSC1000,7.698,N/A,0.00509,84.604,0
JIMT-1,GDSC1000,8.249,N/A,0.0541,89.931,5.21e-05
MFM-223,GDSC1000,2.834,59.8,59.8,0.000,0
MDA-MB-361,GDSC1000,10.428,N/A,0.00921,85.766,0.00797
HCC1395,GDSC1000,1.907,N/A,0.191,96.186,0
HCC1428,GDSC1000,21.959,N/A,0.409,58.637,0.133
BT-483,GDSC1000,7.277,296,100,20.938,0
MDA-MB-436,GDSC1000,0.000,N/A,0.0391,100.000,0
EFM-192A,GDSC1000,29.097,N/A,0.223,53.252,0.212
HCC1937,GDSC1000,1.232,N/A,0.424,97.832,0
