Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AZ-521,CCLE,14.659,2.35,1.04,42.123,0.119
BGC-823,CCLE,6.052,45.2,45.2,0.000,0
FU97,CCLE,6.309,22.6,22.6,0.000,0
GCIY,CCLE,17.189,17.9,17.9,0.000,0
HGC-27,CCLE,2.021,11.8,11.8,0.000,0
Hs 746T,CCLE,2.252,10.7,10.7,0.000,0
IM-95,CCLE,14.371,63.4,63.4,0.000,0
KE-39,CCLE,18.406,8.24,0.934,38.732,0.122
MKN45,CCLE,2.707,N/A,2.41,81.850,0.00924
MKN7,CCLE,1.061,10,10,0.000,0
MKN74,CCLE,3.750,17.2,17.2,0.000,0
NCI-N87,CCLE,9.271,3.42,2.42,37.468,0.0771
NUGC-3,CCLE,23.846,0.738,0.392,36.207,0.205
NUGC-4,CCLE,35.667,0.282,0.195,22.513,0.32
OCUM-1,CCLE,1.053,N/A,0.00309,98.906,0
RERF-GC-1B,CCLE,9.860,54.3,14.6,24.466,0
SH-10-TC,CCLE,3.384,32.2,32.2,0.000,0
NCI-SNU-1,CCLE,10.933,4.45e+03,4.45e+03,0.000,0
NCI-SNU-16,CCLE,6.247,19.8,19.8,0.000,0
NCI-SNU-16,GDSC1000,4.391,N/A,1e+06,91.217,0
GT3TKB,GDSC1000,2.274,N/A,0.0668,95.452,0
SCH,GDSC1000,0.000,N/A,0.00781,100.000,0
GCIY,GDSC1000,33.154,N/A,0.00625,53.417,0.257
NCI-SNU-5,GDSC1000,1.040,N/A,0.163,97.921,0
RF-48,GDSC1000,1.093,34.8,34.8,0.000,0
NCI-SNU-1,GDSC1000,14.414,N/A,0.029,80.534,0.0595
HSC-39,GDSC1000,0.000,N/A,0.00781,100.000,0
ECC12,GDSC1000,52.533,0.0814,0.0814,0.000,0.473
23132-87,gCSI,3.820,N/A,0.0403,93.914,0
AGS,gCSI,7.661,N/A,0.75,74.541,0.0324
FU97,gCSI,2.584,N/A,0.642,91.731,0
HGC-27,gCSI,7.252,42.3,42.3,0.000,0
Hs 746T,gCSI,4.150,N/A,1e+06,68.479,0
KE-39,gCSI,1.931,575,575,0.000,0
MKN1,gCSI,20.495,N/A,0.108,60.225,0.143
MKN45,gCSI,6.159,1e+06,1e+06,0.000,0
MKN74,gCSI,7.612,N/A,0.0432,86.712,0.00184
NCI-N87,gCSI,21.418,2.59,2.59,0.000,0.159
NUGC-3,gCSI,39.292,0.138,0.105,24.177,0.364
NUGC-4,gCSI,5.849,N/A,0.384,84.232,0.0183
OCUM-1,gCSI,3.604,358,358,0.000,0
RERF-GC-1B,gCSI,19.477,N/A,0.11,62.026,0.133
NCI-SNU-16,gCSI,2.456,54.6,54.6,0.000,0
NCI-SNU-5,gCSI,0.492,N/A,1.79,97.488,0
MKN1,CTRPv2,9.852,109,64.9,13.124,0.0535
ECC12,CTRPv2,6.140,N/A,7.71,70.517,0.0327
23132-87,CTRPv2,16.311,86.2,86.2,0.000,0
GSU,CTRPv2,6.158,N/A,9.93,66.538,0.0357
GSS,CTRPv2,14.796,11.2,7.65,28.673,0.128
SNU-620,CTRPv2,5.014,N/A,17.7,60.364,0.0357
MKN45,CTRPv2,8.584,N/A,1e-06,91.416,0
NUGC-4,CTRPv2,40.484,0.321,0.109,34.147,0.354
AGS,CTRPv2,6.288,630,630,0.000,0
KE-39,CTRPv2,19.638,11.5,2.62,37.620,0.153
SNU-719,CTRPv2,5.967,N/A,6.05,75.255,0.0211
NCI-N87,CTRPv2,27.576,3.06,2.87,8.472,0.261
SNU-5,CTRPv2,4.891,12.5,8.1,41.279,0.037
SNU-668,CTRPv2,6.543,360,360,0.000,0
ECC10,CTRPv2,18.711,6.21,3.88,31.321,0.163
OCUM-1,CTRPv2,0.000,N/A,0.002,100.000,0
MKN74,CTRPv2,19.392,82.3,82.3,0.000,0
FU97,CTRPv2,4.460,N/A,13.2,53.086,0.0321
NUGC-3,CTRPv2,32.344,4.46,0.345,35.865,0.254
MKN7,CTRPv2,8.313,N/A,6.99,65.010,0.0386
MKN74,CTRPv2,6.953,218,218,0.000,0
SH-10-TC,CTRPv2,10.556,6.56e+09,1e+06,32.114,0
IM-95,CTRPv2,15.408,327,327,0.000,0
Hs 746T,CTRPv2,7.010,N/A,5.98,69.624,0.0471
NCC-StC-K140,CTRPv2,44.769,0.838,0.838,0.000,0.386
KATOIII,CTRPv2,17.634,16.1,16.1,0.000,0.133
SNU-16,CTRPv2,16.523,7.09,5.34,31.624,0.148
HuG1-N,CTRPv2,3.360,N/A,5.9,85.518,0.00916
LMSU,CTRPv2,3.896,N/A,17.9,70.253,0.0177
SNU-1,CTRPv2,11.620,19.2,9.08,39.315,0.0938
KE-39,CTRPv2,26.675,N/A,0.155,53.608,0.195
SNU-216,CTRPv2,30.560,3.08,1.44,19.147,0.25
SNU-601,CTRPv2,18.455,33.2,5.49,32.352,0.127
HGC-27,CTRPv2,19.415,21.7,9.56,18.042,0.137
