Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,108.8
HCC-95,CTRPv2,0.0041,102.8
HCC-95,CTRPv2,0.0081,109.3
HCC-95,CTRPv2,0.016,106.4
HCC-95,CTRPv2,0.032,106.5
HCC-95,CTRPv2,0.065,104.8
HCC-95,CTRPv2,0.13,111.3
HCC-95,CTRPv2,0.26,111.4
HCC-95,CTRPv2,0.52,104.1
HCC-95,CTRPv2,1.0,110.2
HCC-95,CTRPv2,2.1,103.8
HCC-95,CTRPv2,4.2,105.2
HCC-95,CTRPv2,8.3,105.3
HCC-95,CTRPv2,17.0,108.3
HCC-95,CTRPv2,33.0,105.4
HCC-95,CTRPv2,66.0,106.4
A549,CTRPv2,0.002,114.0
A549,CTRPv2,0.0041,110.3
A549,CTRPv2,0.0081,108.4
A549,CTRPv2,0.016,108.3
A549,CTRPv2,0.032,117.8
A549,CTRPv2,0.065,108.8
A549,CTRPv2,0.13,115.4
A549,CTRPv2,0.26,110.5
A549,CTRPv2,0.52,104.7
A549,CTRPv2,1.0,105.2
A549,CTRPv2,2.1,102.8
A549,CTRPv2,4.2,101.7
A549,CTRPv2,8.3,104.4
A549,CTRPv2,17.0,108.4
A549,CTRPv2,33.0,102.5
A549,CTRPv2,66.0,104.0
NCI-H2009,CTRPv2,0.002,105.6
NCI-H2009,CTRPv2,0.0041,98.11
NCI-H2009,CTRPv2,0.0081,104.6
NCI-H2009,CTRPv2,0.016,105.7
NCI-H2009,CTRPv2,0.032,106.9
NCI-H2009,CTRPv2,0.065,106.7
NCI-H2009,CTRPv2,0.13,108.1
NCI-H2009,CTRPv2,0.26,106.9
NCI-H2009,CTRPv2,0.52,104.9
NCI-H2009,CTRPv2,1.0,103.4
NCI-H2009,CTRPv2,2.1,100.0
NCI-H2009,CTRPv2,4.2,102.3
NCI-H2009,CTRPv2,8.3,103.2
NCI-H2009,CTRPv2,17.0,103.1
NCI-H2009,CTRPv2,33.0,96.73
NCI-H2009,CTRPv2,66.0,98.0
HCC-15,CTRPv2,0.002,96.42
HCC-15,CTRPv2,0.0041,96.72
HCC-15,CTRPv2,0.0081,97.26
HCC-15,CTRPv2,0.016,96.29
HCC-15,CTRPv2,0.032,98.64
HCC-15,CTRPv2,0.065,100.9
HCC-15,CTRPv2,0.13,101.3
HCC-15,CTRPv2,0.26,96.98
HCC-15,CTRPv2,0.52,97.0
HCC-15,CTRPv2,1.0,95.0
HCC-15,CTRPv2,2.1,99.03
HCC-15,CTRPv2,4.2,100.8
HCC-15,CTRPv2,8.3,92.78
HCC-15,CTRPv2,17.0,98.84
HCC-15,CTRPv2,33.0,97.11
HCC-15,CTRPv2,66.0,95.26
LU-99A,CTRPv2,0.002,106.0
LU-99A,CTRPv2,0.0041,98.31
LU-99A,CTRPv2,0.0081,98.89
LU-99A,CTRPv2,0.016,95.42
LU-99A,CTRPv2,0.032,104.4
LU-99A,CTRPv2,0.065,104.7
LU-99A,CTRPv2,0.13,96.33
LU-99A,CTRPv2,0.26,95.08
LU-99A,CTRPv2,0.52,98.49
LU-99A,CTRPv2,1.0,99.48
LU-99A,CTRPv2,2.1,94.78
LU-99A,CTRPv2,4.2,94.64
LU-99A,CTRPv2,8.3,93.94
LU-99A,CTRPv2,17.0,97.9
LU-99A,CTRPv2,33.0,98.04
LU-99A,CTRPv2,66.0,96.14
NCI-H1155,CTRPv2,0.002,112.4
NCI-H1155,CTRPv2,0.0041,106.4
NCI-H1155,CTRPv2,0.0081,100.2
NCI-H1155,CTRPv2,0.016,104.4
NCI-H1155,CTRPv2,0.032,106.9
NCI-H1155,CTRPv2,0.065,109.2
NCI-H1155,CTRPv2,0.13,96.01
NCI-H1155,CTRPv2,0.26,93.11
NCI-H1155,CTRPv2,0.52,96.26
NCI-H1155,CTRPv2,1.0,100.1
NCI-H1155,CTRPv2,2.1,103.2
NCI-H1155,CTRPv2,4.2,101.0
NCI-H1155,CTRPv2,8.3,93.28
NCI-H1155,CTRPv2,17.0,94.36
NCI-H1155,CTRPv2,33.0,94.83
NCI-H1155,CTRPv2,66.0,93.97
NCI-H1581,CTRPv2,0.002,100.5
NCI-H1581,CTRPv2,0.0041,93.76
NCI-H1581,CTRPv2,0.0081,97.55
NCI-H1581,CTRPv2,0.016,94.55
NCI-H1581,CTRPv2,0.032,97.58
NCI-H1581,CTRPv2,0.065,101.8
NCI-H1581,CTRPv2,0.13,89.66
NCI-H1581,CTRPv2,0.26,97.16
NCI-H1581,CTRPv2,0.52,104.6
NCI-H1581,CTRPv2,1.0,96.9
NCI-H1581,CTRPv2,2.1,95.78
NCI-H1581,CTRPv2,4.2,97.31
NCI-H1581,CTRPv2,8.3,99.07
NCI-H1581,CTRPv2,17.0,98.1
NCI-H1581,CTRPv2,33.0,96.43
NCI-H1581,CTRPv2,66.0,89.76
NCI-H2106,CTRPv2,0.002,97.94
NCI-H2106,CTRPv2,0.0041,114.4
NCI-H2106,CTRPv2,0.0081,107.5
NCI-H2106,CTRPv2,0.016,98.53
NCI-H2106,CTRPv2,0.032,94.79
NCI-H2106,CTRPv2,0.065,92.31
NCI-H2106,CTRPv2,0.13,94.81
NCI-H2106,CTRPv2,0.26,97.15
NCI-H2106,CTRPv2,0.52,80.81
NCI-H2106,CTRPv2,1.0,84.25
NCI-H2106,CTRPv2,2.1,105.6
NCI-H2106,CTRPv2,4.2,105.0
NCI-H2106,CTRPv2,8.3,101.4
NCI-H2106,CTRPv2,17.0,92.31
NCI-H2106,CTRPv2,33.0,105.0
NCI-H2106,CTRPv2,66.0,97.11
NCI-H358,CTRPv2,0.002,105.1
NCI-H358,CTRPv2,0.0041,100.4
NCI-H358,CTRPv2,0.0081,103.5
NCI-H358,CTRPv2,0.016,100.2
NCI-H358,CTRPv2,0.032,103.5
NCI-H358,CTRPv2,0.065,102.3
NCI-H358,CTRPv2,0.13,93.29
NCI-H358,CTRPv2,0.26,100.1
NCI-H358,CTRPv2,0.52,82.23
NCI-H358,CTRPv2,1.0,87.59
NCI-H358,CTRPv2,2.1,90.82
NCI-H358,CTRPv2,4.2,95.36
NCI-H358,CTRPv2,8.3,83.29
NCI-H358,CTRPv2,17.0,87.65
NCI-H358,CTRPv2,33.0,88.71
NCI-H358,CTRPv2,66.0,86.11
HCC-366,CTRPv2,0.002,98.8
HCC-366,CTRPv2,0.0041,95.87
HCC-366,CTRPv2,0.0081,93.48
HCC-366,CTRPv2,0.016,96.86
HCC-366,CTRPv2,0.032,97.21
HCC-366,CTRPv2,0.065,95.26
HCC-366,CTRPv2,0.13,91.12
HCC-366,CTRPv2,0.26,91.94
HCC-366,CTRPv2,0.52,96.59
HCC-366,CTRPv2,1.0,94.58
HCC-366,CTRPv2,2.1,96.05
HCC-366,CTRPv2,4.2,92.86
HCC-366,CTRPv2,8.3,98.82
HCC-366,CTRPv2,17.0,89.13
HCC-366,CTRPv2,33.0,91.65
HCC-366,CTRPv2,66.0,93.73
BEN,CTRPv2,0.002,106.7
BEN,CTRPv2,0.0041,112.9
BEN,CTRPv2,0.0081,105.6
BEN,CTRPv2,0.016,100.4
BEN,CTRPv2,0.032,111.2
BEN,CTRPv2,0.065,109.0
BEN,CTRPv2,0.13,102.4
BEN,CTRPv2,0.26,107.7
BEN,CTRPv2,0.52,107.0
BEN,CTRPv2,1.0,98.58
BEN,CTRPv2,2.1,101.5
BEN,CTRPv2,4.2,96.98
BEN,CTRPv2,8.3,105.0
BEN,CTRPv2,17.0,93.89
BEN,CTRPv2,33.0,105.9
BEN,CTRPv2,66.0,104.4
HCC-78,CTRPv2,0.002,111.1
HCC-78,CTRPv2,0.0041,107.7
HCC-78,CTRPv2,0.0081,106.7
HCC-78,CTRPv2,0.016,108.3
HCC-78,CTRPv2,0.032,108.4
HCC-78,CTRPv2,0.065,106.1
HCC-78,CTRPv2,0.13,108.5
HCC-78,CTRPv2,0.26,106.0
HCC-78,CTRPv2,0.52,106.8
HCC-78,CTRPv2,1.0,104.9
HCC-78,CTRPv2,2.1,106.3
HCC-78,CTRPv2,4.2,107.9
HCC-78,CTRPv2,8.3,104.2
HCC-78,CTRPv2,17.0,105.2
HCC-78,CTRPv2,33.0,106.8
HCC-78,CTRPv2,66.0,106.4
NCI-H1299,CTRPv2,0.002,102.9
NCI-H1299,CTRPv2,0.0041,105.3
NCI-H1299,CTRPv2,0.0081,104.3
NCI-H1299,CTRPv2,0.016,102.1
NCI-H1299,CTRPv2,0.032,105.0
NCI-H1299,CTRPv2,0.065,101.8
NCI-H1299,CTRPv2,0.13,101.9
NCI-H1299,CTRPv2,0.26,106.8
NCI-H1299,CTRPv2,0.52,100.9
NCI-H1299,CTRPv2,1.0,102.3
NCI-H1299,CTRPv2,2.1,103.9
NCI-H1299,CTRPv2,4.2,102.5
NCI-H1299,CTRPv2,8.3,102.0
NCI-H1299,CTRPv2,17.0,101.7
NCI-H1299,CTRPv2,33.0,102.8
NCI-H1299,CTRPv2,66.0,106.2
NCI-H727,CTRPv2,0.002,106.7
NCI-H727,CTRPv2,0.0041,98.21
NCI-H727,CTRPv2,0.0081,98.46
NCI-H727,CTRPv2,0.016,98.92
NCI-H727,CTRPv2,0.032,103.2
NCI-H727,CTRPv2,0.065,100.8
NCI-H727,CTRPv2,0.13,102.6
NCI-H727,CTRPv2,0.26,95.52
NCI-H727,CTRPv2,0.52,93.97
NCI-H727,CTRPv2,1.0,94.74
NCI-H727,CTRPv2,2.1,101.1
NCI-H727,CTRPv2,4.2,100.7
NCI-H727,CTRPv2,8.3,93.22
NCI-H727,CTRPv2,17.0,103.7
NCI-H727,CTRPv2,33.0,94.91
NCI-H727,CTRPv2,66.0,96.5
SHP-77,CTRPv2,0.002,89.47
SHP-77,CTRPv2,0.0041,96.95
SHP-77,CTRPv2,0.0081,102.7
SHP-77,CTRPv2,0.016,99.75
SHP-77,CTRPv2,0.032,100.8
SHP-77,CTRPv2,0.065,96.54
SHP-77,CTRPv2,0.13,90.66
SHP-77,CTRPv2,0.26,97.27
SHP-77,CTRPv2,0.52,97.56
SHP-77,CTRPv2,1.0,102.9
SHP-77,CTRPv2,2.1,103.7
SHP-77,CTRPv2,4.2,94.89
SHP-77,CTRPv2,8.3,102.9
SHP-77,CTRPv2,17.0,98.69
SHP-77,CTRPv2,33.0,101.3
SHP-77,CTRPv2,66.0,109.1
LCLC-103H,CTRPv2,0.002,107.5
LCLC-103H,CTRPv2,0.0041,107.3
LCLC-103H,CTRPv2,0.0081,101.8
LCLC-103H,CTRPv2,0.016,102.4
LCLC-103H,CTRPv2,0.032,110.7
LCLC-103H,CTRPv2,0.065,106.1
LCLC-103H,CTRPv2,0.13,108.1
LCLC-103H,CTRPv2,0.26,105.1
LCLC-103H,CTRPv2,0.52,102.5
LCLC-103H,CTRPv2,1.0,99.7
LCLC-103H,CTRPv2,2.1,99.45
LCLC-103H,CTRPv2,4.2,104.3
LCLC-103H,CTRPv2,8.3,101.9
LCLC-103H,CTRPv2,17.0,103.0
LCLC-103H,CTRPv2,33.0,102.3
LCLC-103H,CTRPv2,66.0,104.8
NCI-H2405,CTRPv2,0.002,103.0
NCI-H2405,CTRPv2,0.0041,98.24
NCI-H2405,CTRPv2,0.0081,103.9
NCI-H2405,CTRPv2,0.016,94.14
NCI-H2405,CTRPv2,0.032,109.4
NCI-H2405,CTRPv2,0.065,101.0
NCI-H2405,CTRPv2,0.13,104.2
NCI-H2405,CTRPv2,0.26,108.5
NCI-H2405,CTRPv2,0.52,100.5
NCI-H2405,CTRPv2,1.0,89.1
NCI-H2405,CTRPv2,2.1,91.28
NCI-H2405,CTRPv2,4.2,94.67
NCI-H2405,CTRPv2,8.3,96.09
NCI-H2405,CTRPv2,17.0,102.3
NCI-H2405,CTRPv2,33.0,100.8
NCI-H2405,CTRPv2,66.0,99.61
NCI-H650,CTRPv2,0.002,100.6
NCI-H650,CTRPv2,0.0041,103.5
NCI-H650,CTRPv2,0.0081,102.7
NCI-H650,CTRPv2,0.016,109.5
NCI-H650,CTRPv2,0.032,100.4
NCI-H650,CTRPv2,0.065,103.1
NCI-H650,CTRPv2,0.13,104.5
NCI-H650,CTRPv2,0.26,114.6
NCI-H650,CTRPv2,0.52,100.0
NCI-H650,CTRPv2,1.0,97.19
NCI-H650,CTRPv2,2.1,98.11
NCI-H650,CTRPv2,4.2,98.96
NCI-H650,CTRPv2,8.3,103.0
NCI-H650,CTRPv2,17.0,99.18
NCI-H650,CTRPv2,33.0,99.39
NCI-H650,CTRPv2,66.0,102.9
Calu-3,CTRPv2,0.002,110.9
Calu-3,CTRPv2,0.0041,98.67
Calu-3,CTRPv2,0.0081,109.9
Calu-3,CTRPv2,0.016,99.09
Calu-3,CTRPv2,0.032,104.3
Calu-3,CTRPv2,0.065,101.6
Calu-3,CTRPv2,0.13,95.2
Calu-3,CTRPv2,0.26,102.8
Calu-3,CTRPv2,0.52,99.71
Calu-3,CTRPv2,1.0,114.0
Calu-3,CTRPv2,2.1,105.8
Calu-3,CTRPv2,4.2,119.5
Calu-3,CTRPv2,8.3,104.4
Calu-3,CTRPv2,17.0,102.5
Calu-3,CTRPv2,33.0,110.2
Calu-3,CTRPv2,66.0,109.7
HCC-1171,CTRPv2,0.002,98.54
HCC-1171,CTRPv2,0.0041,96.3
HCC-1171,CTRPv2,0.0081,94.47
HCC-1171,CTRPv2,0.016,92.75
HCC-1171,CTRPv2,0.032,93.98
HCC-1171,CTRPv2,0.065,91.17
HCC-1171,CTRPv2,0.13,95.3
HCC-1171,CTRPv2,0.26,94.83
HCC-1171,CTRPv2,0.52,92.16
HCC-1171,CTRPv2,1.0,92.96
HCC-1171,CTRPv2,2.1,95.79
HCC-1171,CTRPv2,4.2,93.74
HCC-1171,CTRPv2,8.3,92.65
HCC-1171,CTRPv2,17.0,91.69
HCC-1171,CTRPv2,33.0,93.94
HCC-1171,CTRPv2,66.0,91.84
HCC-44,CTRPv2,0.002,93.81
HCC-44,CTRPv2,0.0041,100.8
HCC-44,CTRPv2,0.0081,98.67
HCC-44,CTRPv2,0.016,99.38
HCC-44,CTRPv2,0.032,97.52
HCC-44,CTRPv2,0.065,94.05
HCC-44,CTRPv2,0.13,98.3
HCC-44,CTRPv2,0.26,99.39
HCC-44,CTRPv2,0.52,98.03
HCC-44,CTRPv2,1.0,96.8
HCC-44,CTRPv2,2.1,93.84
HCC-44,CTRPv2,4.2,95.23
HCC-44,CTRPv2,8.3,92.2
HCC-44,CTRPv2,17.0,95.46
HCC-44,CTRPv2,33.0,88.81
HCC-44,CTRPv2,66.0,92.5
NCI-H211,CTRPv2,0.002,92.34
NCI-H211,CTRPv2,0.0041,98.38
NCI-H211,CTRPv2,0.0081,93.8
NCI-H211,CTRPv2,0.016,94.62
NCI-H211,CTRPv2,0.032,101.1
NCI-H211,CTRPv2,0.065,95.87
NCI-H211,CTRPv2,0.13,90.8
NCI-H211,CTRPv2,0.26,104.1
NCI-H211,CTRPv2,0.52,98.14
NCI-H211,CTRPv2,1.0,100.3
NCI-H211,CTRPv2,2.1,93.1
NCI-H211,CTRPv2,4.2,98.28
NCI-H211,CTRPv2,8.3,96.76
NCI-H211,CTRPv2,17.0,95.27
NCI-H211,CTRPv2,33.0,93.83
NCI-H211,CTRPv2,66.0,93.58
RERF-LC-AI,CTRPv2,0.002,106.3
RERF-LC-AI,CTRPv2,0.0041,103.8
RERF-LC-AI,CTRPv2,0.0081,100.2
RERF-LC-AI,CTRPv2,0.016,101.7
RERF-LC-AI,CTRPv2,0.032,102.0
RERF-LC-AI,CTRPv2,0.065,100.3
RERF-LC-AI,CTRPv2,0.13,103.8
RERF-LC-AI,CTRPv2,0.26,105.5
RERF-LC-AI,CTRPv2,0.52,103.9
RERF-LC-AI,CTRPv2,1.0,100.8
RERF-LC-AI,CTRPv2,2.1,100.2
RERF-LC-AI,CTRPv2,4.2,101.0
RERF-LC-AI,CTRPv2,8.3,99.34
RERF-LC-AI,CTRPv2,17.0,104.6
RERF-LC-AI,CTRPv2,33.0,102.6
RERF-LC-AI,CTRPv2,66.0,102.2
SBC-5,CTRPv2,0.002,105.6
SBC-5,CTRPv2,0.0041,108.2
SBC-5,CTRPv2,0.0081,103.2
SBC-5,CTRPv2,0.016,104.7
SBC-5,CTRPv2,0.032,109.3
SBC-5,CTRPv2,0.065,100.5
SBC-5,CTRPv2,0.13,105.1
SBC-5,CTRPv2,0.26,108.6
SBC-5,CTRPv2,0.52,106.9
SBC-5,CTRPv2,1.0,107.2
SBC-5,CTRPv2,2.1,105.9
SBC-5,CTRPv2,4.2,103.6
SBC-5,CTRPv2,8.3,110.0
SBC-5,CTRPv2,17.0,104.9
SBC-5,CTRPv2,33.0,107.5
SBC-5,CTRPv2,66.0,108.6
COLO-699,CTRPv2,0.002,97.65
COLO-699,CTRPv2,0.0041,98.8
COLO-699,CTRPv2,0.0081,98.59
COLO-699,CTRPv2,0.016,98.66
COLO-699,CTRPv2,0.032,98.29
COLO-699,CTRPv2,0.065,98.07
COLO-699,CTRPv2,0.13,97.1
COLO-699,CTRPv2,0.26,94.86
COLO-699,CTRPv2,0.52,100.7
COLO-699,CTRPv2,1.0,98.97
COLO-699,CTRPv2,2.1,90.62
COLO-699,CTRPv2,4.2,97.39
COLO-699,CTRPv2,8.3,93.63
COLO-699,CTRPv2,17.0,98.5
COLO-699,CTRPv2,33.0,94.88
COLO-699,CTRPv2,66.0,95.05
CAL-12T,CTRPv2,0.002,108.9
CAL-12T,CTRPv2,0.0041,105.9
CAL-12T,CTRPv2,0.0081,106.8
CAL-12T,CTRPv2,0.016,106.6
CAL-12T,CTRPv2,0.032,108.1
CAL-12T,CTRPv2,0.065,104.6
CAL-12T,CTRPv2,0.13,105.2
CAL-12T,CTRPv2,0.26,106.2
CAL-12T,CTRPv2,0.52,107.5
CAL-12T,CTRPv2,1.0,103.7
CAL-12T,CTRPv2,2.1,104.7
CAL-12T,CTRPv2,4.2,103.7
CAL-12T,CTRPv2,8.3,106.3
CAL-12T,CTRPv2,17.0,105.9
CAL-12T,CTRPv2,33.0,106.2
CAL-12T,CTRPv2,66.0,106.7
HCC-1588,CTRPv2,0.002,106.5
HCC-1588,CTRPv2,0.0041,97.1
HCC-1588,CTRPv2,0.0081,97.74
HCC-1588,CTRPv2,0.016,103.0
HCC-1588,CTRPv2,0.032,95.21
HCC-1588,CTRPv2,0.065,96.14
HCC-1588,CTRPv2,0.13,97.16
HCC-1588,CTRPv2,0.26,98.83
HCC-1588,CTRPv2,0.52,101.4
HCC-1588,CTRPv2,1.0,101.6
HCC-1588,CTRPv2,2.1,95.03
HCC-1588,CTRPv2,4.2,91.21
HCC-1588,CTRPv2,8.3,97.86
HCC-1588,CTRPv2,17.0,94.94
HCC-1588,CTRPv2,33.0,101.5
HCC-1588,CTRPv2,66.0,94.76
HCC-1833,CTRPv2,0.002,90.73
HCC-1833,CTRPv2,0.0041,94.65
HCC-1833,CTRPv2,0.0081,87.89
HCC-1833,CTRPv2,0.016,91.34
HCC-1833,CTRPv2,0.032,92.13
HCC-1833,CTRPv2,0.065,93.77
HCC-1833,CTRPv2,0.13,90.22
HCC-1833,CTRPv2,0.26,91.66
HCC-1833,CTRPv2,0.52,87.93
HCC-1833,CTRPv2,1.0,90.7
HCC-1833,CTRPv2,2.1,87.49
HCC-1833,CTRPv2,4.2,90.42
HCC-1833,CTRPv2,8.3,82.71
HCC-1833,CTRPv2,17.0,86.09
HCC-1833,CTRPv2,33.0,94.38
HCC-1833,CTRPv2,66.0,87.19
HCC-2279,CTRPv2,0.002,94.54
HCC-2279,CTRPv2,0.0041,97.91
HCC-2279,CTRPv2,0.0081,94.23
HCC-2279,CTRPv2,0.016,96.19
HCC-2279,CTRPv2,0.032,93.33
HCC-2279,CTRPv2,0.065,94.54
HCC-2279,CTRPv2,0.13,95.72
HCC-2279,CTRPv2,0.26,93.44
HCC-2279,CTRPv2,0.52,95.13
HCC-2279,CTRPv2,1.0,93.48
HCC-2279,CTRPv2,2.1,93.4
HCC-2279,CTRPv2,4.2,93.32
HCC-2279,CTRPv2,8.3,91.47
HCC-2279,CTRPv2,17.0,95.78
HCC-2279,CTRPv2,33.0,93.38
HCC-2279,CTRPv2,66.0,88.62
MOR/CPR,CTRPv2,0.002,105.5
MOR/CPR,CTRPv2,0.0041,105.8
MOR/CPR,CTRPv2,0.0081,102.9
MOR/CPR,CTRPv2,0.016,102.0
MOR/CPR,CTRPv2,0.032,105.1
MOR/CPR,CTRPv2,0.065,108.2
MOR/CPR,CTRPv2,0.13,101.1
MOR/CPR,CTRPv2,0.26,102.7
MOR/CPR,CTRPv2,0.52,98.96
MOR/CPR,CTRPv2,1.0,99.19
MOR/CPR,CTRPv2,2.1,98.18
MOR/CPR,CTRPv2,4.2,103.1
MOR/CPR,CTRPv2,8.3,98.38
MOR/CPR,CTRPv2,17.0,99.2
MOR/CPR,CTRPv2,33.0,100.0
MOR/CPR,CTRPv2,66.0,102.5
NCI-H460,CTRPv2,0.002,103.0
NCI-H460,CTRPv2,0.0041,103.4
NCI-H460,CTRPv2,0.0081,104.7
NCI-H460,CTRPv2,0.016,103.5
NCI-H460,CTRPv2,0.032,103.8
NCI-H460,CTRPv2,0.065,103.7
NCI-H460,CTRPv2,0.13,100.6
NCI-H460,CTRPv2,0.26,103.5
NCI-H460,CTRPv2,0.52,104.0
NCI-H460,CTRPv2,1.0,102.6
NCI-H460,CTRPv2,2.1,102.3
NCI-H460,CTRPv2,4.2,101.9
NCI-H460,CTRPv2,8.3,98.57
NCI-H460,CTRPv2,17.0,106.3
NCI-H460,CTRPv2,33.0,103.6
NCI-H460,CTRPv2,66.0,106.1
HCC-2108,CTRPv2,0.002,100.2
HCC-2108,CTRPv2,0.0041,100.4
HCC-2108,CTRPv2,0.0081,98.89
HCC-2108,CTRPv2,0.016,98.45
HCC-2108,CTRPv2,0.032,100.2
HCC-2108,CTRPv2,0.065,99.97
HCC-2108,CTRPv2,0.13,98.25
HCC-2108,CTRPv2,0.26,97.54
HCC-2108,CTRPv2,0.52,96.16
HCC-2108,CTRPv2,1.0,91.39
HCC-2108,CTRPv2,2.1,97.33
HCC-2108,CTRPv2,4.2,92.82
HCC-2108,CTRPv2,8.3,93.22
HCC-2108,CTRPv2,17.0,96.58
HCC-2108,CTRPv2,33.0,102.5
HCC-2108,CTRPv2,66.0,102.2
HCC827,CTRPv2,0.002,92.13
HCC827,CTRPv2,0.0041,96.71
HCC827,CTRPv2,0.0081,103.6
HCC827,CTRPv2,0.016,93.83
HCC827,CTRPv2,0.032,89.34
HCC827,CTRPv2,0.065,91.52
HCC827,CTRPv2,0.13,98.87
HCC827,CTRPv2,0.26,104.4
HCC827,CTRPv2,0.52,98.89
HCC827,CTRPv2,1.0,95.23
HCC827,CTRPv2,2.1,96.54
HCC827,CTRPv2,4.2,98.63
HCC827,CTRPv2,17.0,88.03
HCC827,CTRPv2,33.0,91.09
HCC827,CTRPv2,66.0,97.81
NCI-H2030,CTRPv2,0.002,98.33
NCI-H2030,CTRPv2,0.0041,104.2
NCI-H2030,CTRPv2,0.0081,98.02
NCI-H2030,CTRPv2,0.016,100.9
NCI-H2030,CTRPv2,0.032,103.2
NCI-H2030,CTRPv2,0.065,102.1
NCI-H2030,CTRPv2,0.13,106.5
NCI-H2030,CTRPv2,0.26,101.5
NCI-H2030,CTRPv2,0.52,99.6
NCI-H2030,CTRPv2,1.0,97.92
NCI-H2030,CTRPv2,2.1,94.38
NCI-H2030,CTRPv2,4.2,97.55
NCI-H2030,CTRPv2,17.0,98.27
NCI-H2030,CTRPv2,33.0,97.87
NCI-H2030,CTRPv2,66.0,101.2
NCI-H1299,CTRPv2,0.002,93.51
NCI-H1299,CTRPv2,0.0041,94.18
NCI-H1299,CTRPv2,0.0081,92.46
NCI-H1299,CTRPv2,0.016,92.95
NCI-H1299,CTRPv2,0.032,101.7
NCI-H1299,CTRPv2,0.065,103.8
NCI-H1299,CTRPv2,0.13,92.05
NCI-H1299,CTRPv2,0.26,100.8
NCI-H1299,CTRPv2,0.52,94.52
NCI-H1299,CTRPv2,1.0,95.46
NCI-H1299,CTRPv2,2.1,102.2
NCI-H1299,CTRPv2,4.2,90.19
NCI-H1299,CTRPv2,17.0,89.28
NCI-H1299,CTRPv2,33.0,97.65
NCI-H1299,CTRPv2,66.0,97.71
NCI-H1838,CTRPv2,0.002,104.6
NCI-H1838,CTRPv2,0.0041,102.1
NCI-H1838,CTRPv2,0.0081,106.0
NCI-H1838,CTRPv2,0.016,101.5
NCI-H1838,CTRPv2,0.032,100.3
NCI-H1838,CTRPv2,0.065,96.72
NCI-H1838,CTRPv2,0.13,102.9
NCI-H1838,CTRPv2,0.26,98.97
NCI-H1838,CTRPv2,0.52,107.0
NCI-H1838,CTRPv2,1.0,100.6
NCI-H1838,CTRPv2,2.1,101.1
NCI-H1838,CTRPv2,4.2,103.6
NCI-H1838,CTRPv2,8.3,98.11
NCI-H1838,CTRPv2,17.0,91.91
NCI-H1838,CTRPv2,33.0,103.4
NCI-H1838,CTRPv2,66.0,103.9
NCI-H196,CTRPv2,0.002,102.1
NCI-H196,CTRPv2,0.0041,106.1
NCI-H196,CTRPv2,0.0081,103.6
NCI-H196,CTRPv2,0.016,100.1
NCI-H196,CTRPv2,0.032,102.9
NCI-H196,CTRPv2,0.065,105.0
NCI-H196,CTRPv2,0.13,99.92
NCI-H196,CTRPv2,0.26,102.4
NCI-H196,CTRPv2,0.52,98.36
NCI-H196,CTRPv2,1.0,96.79
NCI-H196,CTRPv2,2.1,100.6
NCI-H196,CTRPv2,4.2,97.9
NCI-H196,CTRPv2,8.3,100.3
NCI-H196,CTRPv2,17.0,98.47
NCI-H196,CTRPv2,33.0,100.0
NCI-H196,CTRPv2,66.0,99.14
NCI-H292,CTRPv2,0.002,107.3
NCI-H292,CTRPv2,0.0041,101.6
NCI-H292,CTRPv2,0.0081,104.8
NCI-H292,CTRPv2,0.016,99.35
NCI-H292,CTRPv2,0.032,104.1
NCI-H292,CTRPv2,0.065,103.3
NCI-H292,CTRPv2,0.13,101.6
NCI-H292,CTRPv2,0.26,102.0
NCI-H292,CTRPv2,0.52,100.7
NCI-H292,CTRPv2,1.0,99.78
NCI-H292,CTRPv2,2.1,102.6
NCI-H292,CTRPv2,4.2,99.42
NCI-H292,CTRPv2,8.3,96.15
NCI-H292,CTRPv2,17.0,99.27
NCI-H292,CTRPv2,33.0,102.2
NCI-H292,CTRPv2,66.0,97.92
NCI-H526,CTRPv2,0.002,76.41
NCI-H526,CTRPv2,0.0041,73.48
NCI-H526,CTRPv2,0.0081,92.02
NCI-H526,CTRPv2,0.016,86.2
NCI-H526,CTRPv2,0.032,83.27
NCI-H526,CTRPv2,0.065,79.09
NCI-H526,CTRPv2,0.13,87.54
NCI-H526,CTRPv2,0.26,101.4
NCI-H526,CTRPv2,0.52,77.89
NCI-H526,CTRPv2,1.0,79.81
NCI-H526,CTRPv2,2.1,73.04
NCI-H526,CTRPv2,4.2,88.05
NCI-H526,CTRPv2,8.3,75.74
NCI-H526,CTRPv2,17.0,83.13
NCI-H526,CTRPv2,33.0,81.76
NCI-H526,CTRPv2,66.0,72.08
NCI-H69,CTRPv2,0.002,135.8
NCI-H69,CTRPv2,0.0041,84.62
NCI-H69,CTRPv2,0.0081,103.2
NCI-H69,CTRPv2,0.016,93.83
NCI-H69,CTRPv2,0.032,111.6
NCI-H69,CTRPv2,0.065,117.5
NCI-H69,CTRPv2,0.13,115.0
NCI-H69,CTRPv2,0.26,112.3
NCI-H69,CTRPv2,0.52,88.11
NCI-H69,CTRPv2,1.0,113.6
NCI-H69,CTRPv2,2.1,87.76
NCI-H69,CTRPv2,4.2,94.27
NCI-H69,CTRPv2,8.3,100.2
NCI-H69,CTRPv2,17.0,110.0
