Dataset,Dose,Response
GDSC1000,0.004,79.923
GDSC1000,0.008,82.5518
GDSC1000,0.016,66.3819
GDSC1000,0.032,74.9735
GDSC1000,0.064,55.3681
GDSC1000,0.128,51.2045
GDSC1000,0.256,42.584
GDSC1000,0.512,54.8261
GDSC1000,1.024,52.8427
gCSI,0.000153,114.706
gCSI,0.000458,95.9267
gCSI,0.001375,91.9711
gCSI,0.004125,48.863
gCSI,0.012375,35.5445
gCSI,0.037125,23.7766
gCSI,0.111111,25.0172
gCSI,0.333333,26.469
gCSI,1.0,29.6923
CTRPv2,0.001,100.2
CTRPv2,0.002,103.4
CTRPv2,0.0041,97.18
CTRPv2,0.0081,68.95
CTRPv2,0.016,104.9
CTRPv2,0.065,76.58
CTRPv2,0.13,26.57
CTRPv2,0.26,26.64
CTRPv2,0.52,25.15
CTRPv2,1.0,23.71
CTRPv2,2.1,28.28
CTRPv2,4.2,27.31
CTRPv2,8.3,32.25
CTRPv2,17.0,24.0
CTRPv2,33.0,24.39
