Dataset,Dose,Response
CCLE,0.0025,95.9
CCLE,0.008,95.0
CCLE,0.025,102.56
CCLE,0.08,93.4
CCLE,0.25,117.0
CCLE,0.8,110.9
CCLE,2.53,90.1
CCLE,8.0,57.0
gCSI,0.000153,101.539
gCSI,0.000458,95.7557
gCSI,0.001375,94.6247
gCSI,0.004125,97.1625
gCSI,0.012375,93.48
gCSI,0.037125,93.4328
gCSI,0.111111,97.6203
gCSI,0.333333,86.5583
gCSI,1.0,85.7169
FIMM,0.0001,103.2
FIMM,0.001,111.85
FIMM,0.01,106.15
FIMM,0.1,117.45
FIMM,1.0,106.06
CTRPv2,0.002,103.5
CTRPv2,0.0041,102.7
CTRPv2,0.0081,101.5
CTRPv2,0.016,104.9
CTRPv2,0.032,93.85
CTRPv2,0.065,104.6
CTRPv2,0.13,103.1
CTRPv2,0.26,101.2
CTRPv2,0.52,107.9
CTRPv2,1.0,103.4
CTRPv2,2.1,99.54
CTRPv2,4.2,105.2
CTRPv2,8.3,78.62
CTRPv2,17.0,73.99
CTRPv2,33.0,53.12
CTRPv2,66.0,3.372
