Dataset,Dose,Response
GDSC1000 rep 1,0.015625,91.7219
GDSC1000 rep 1,0.0625,82.918
GDSC1000 rep 1,0.25,84.3472
GDSC1000 rep 1,1.0,70.1561
GDSC1000 rep 1,4.0,67.7222
GDSC1000 rep 2,0.015625,96.3647
GDSC1000 rep 2,0.03125,111.165
GDSC1000 rep 2,0.0625,126.79
GDSC1000 rep 2,0.125,122.757
GDSC1000 rep 2,0.25,98.0357
GDSC1000 rep 2,0.5,108.564
GDSC1000 rep 2,1.0,86.6293
GDSC1000 rep 2,2.0,85.2106
GDSC1000 rep 2,4.0,90.2172
CTRPv2,0.002,107.4
CTRPv2,0.0041,102.3
CTRPv2,0.0081,100.1
CTRPv2,0.016,103.0
CTRPv2,0.032,102.4
CTRPv2,0.065,105.8
CTRPv2,0.13,101.7
CTRPv2,0.26,97.77
CTRPv2,0.52,90.19
CTRPv2,1.0,71.26
CTRPv2,2.1,58.97
CTRPv2,4.2,47.56
CTRPv2,8.3,54.49
CTRPv2,17.0,49.5
CTRPv2,33.0,38.3
CTRPv2,66.0,45.22
