Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,0.002,110.0
TE-5,CTRPv2,0.0041,107.9
TE-5,CTRPv2,0.0081,97.64
TE-5,CTRPv2,0.016,112.1
TE-5,CTRPv2,0.032,106.5
TE-5,CTRPv2,0.065,106.4
TE-5,CTRPv2,0.13,109.0
TE-5,CTRPv2,0.26,110.5
TE-5,CTRPv2,0.52,96.65
TE-5,CTRPv2,1.0,105.7
TE-5,CTRPv2,2.1,109.8
TE-5,CTRPv2,4.2,109.4
TE-5,CTRPv2,8.3,106.8
TE-5,CTRPv2,17.0,116.0
TE-5,CTRPv2,33.0,101.4
TE-5,CTRPv2,66.0,83.92
EC-GI-10,CTRPv2,0.002,108.6
EC-GI-10,CTRPv2,0.0041,105.6
EC-GI-10,CTRPv2,0.0081,107.0
EC-GI-10,CTRPv2,0.016,99.36
EC-GI-10,CTRPv2,0.032,105.7
EC-GI-10,CTRPv2,0.065,106.3
EC-GI-10,CTRPv2,0.13,103.9
EC-GI-10,CTRPv2,0.26,110.3
EC-GI-10,CTRPv2,0.52,99.04
EC-GI-10,CTRPv2,1.0,106.2
EC-GI-10,CTRPv2,2.1,104.3
EC-GI-10,CTRPv2,4.2,102.1
EC-GI-10,CTRPv2,8.3,101.3
EC-GI-10,CTRPv2,17.0,99.28
EC-GI-10,CTRPv2,33.0,91.45
EC-GI-10,CTRPv2,66.0,91.84
KYSE-450,CTRPv2,0.002,106.8
KYSE-450,CTRPv2,0.0041,105.0
KYSE-450,CTRPv2,0.0081,106.7
KYSE-450,CTRPv2,0.016,103.0
KYSE-450,CTRPv2,0.032,104.7
KYSE-450,CTRPv2,0.065,105.4
KYSE-450,CTRPv2,0.13,105.7
KYSE-450,CTRPv2,0.26,106.5
KYSE-450,CTRPv2,0.52,103.3
KYSE-450,CTRPv2,1.0,109.6
KYSE-450,CTRPv2,2.1,105.1
KYSE-450,CTRPv2,4.2,106.4
KYSE-450,CTRPv2,8.3,100.6
KYSE-450,CTRPv2,17.0,98.52
KYSE-450,CTRPv2,33.0,99.37
KYSE-450,CTRPv2,66.0,112.6
KYSE-520,CTRPv2,0.002,106.8
KYSE-520,CTRPv2,0.0041,100.3
KYSE-520,CTRPv2,0.0081,103.2
KYSE-520,CTRPv2,0.016,104.4
KYSE-520,CTRPv2,0.032,98.51
KYSE-520,CTRPv2,0.065,101.7
KYSE-520,CTRPv2,0.13,101.3
KYSE-520,CTRPv2,0.26,105.4
KYSE-520,CTRPv2,0.52,102.1
KYSE-520,CTRPv2,1.0,96.88
KYSE-520,CTRPv2,2.1,103.4
KYSE-520,CTRPv2,4.2,98.1
KYSE-520,CTRPv2,8.3,99.97
KYSE-520,CTRPv2,17.0,100.3
KYSE-520,CTRPv2,33.0,96.53
KYSE-520,CTRPv2,66.0,96.02
OE19,CTRPv2,0.002,102.1
OE19,CTRPv2,0.0041,100.4
OE19,CTRPv2,0.0081,105.3
OE19,CTRPv2,0.016,105.0
OE19,CTRPv2,0.032,100.7
OE19,CTRPv2,0.065,102.9
OE19,CTRPv2,0.13,103.9
OE19,CTRPv2,0.26,101.9
OE19,CTRPv2,0.52,100.2
OE19,CTRPv2,1.0,105.3
OE19,CTRPv2,2.1,103.7
OE19,CTRPv2,4.2,102.3
OE19,CTRPv2,8.3,104.4
OE19,CTRPv2,17.0,101.7
OE19,CTRPv2,33.0,98.06
OE19,CTRPv2,66.0,108.5
OE33,CTRPv2,0.002,95.39
OE33,CTRPv2,0.0041,90.65
OE33,CTRPv2,0.0081,102.1
OE33,CTRPv2,0.016,103.7
OE33,CTRPv2,0.032,96.34
OE33,CTRPv2,0.065,91.27
OE33,CTRPv2,0.13,101.1
OE33,CTRPv2,0.26,90.37
OE33,CTRPv2,0.52,87.86
OE33,CTRPv2,1.0,81.25
OE33,CTRPv2,2.1,80.79
OE33,CTRPv2,4.2,77.51
OE33,CTRPv2,8.3,81.16
OE33,CTRPv2,17.0,86.73
OE33,CTRPv2,33.0,89.32
OE33,CTRPv2,66.0,100.3
TE-11,CTRPv2,0.002,104.9
TE-11,CTRPv2,0.0041,96.85
TE-11,CTRPv2,0.0081,98.56
TE-11,CTRPv2,0.016,101.9
TE-11,CTRPv2,0.032,100.3
TE-11,CTRPv2,0.065,101.0
TE-11,CTRPv2,0.13,103.6
TE-11,CTRPv2,0.26,102.2
TE-11,CTRPv2,0.52,99.02
TE-11,CTRPv2,1.0,101.9
TE-11,CTRPv2,2.1,102.7
TE-11,CTRPv2,4.2,105.4
TE-11,CTRPv2,8.3,96.96
TE-11,CTRPv2,17.0,99.96
TE-11,CTRPv2,33.0,98.75
TE-11,CTRPv2,66.0,108.0
TE-15,CTRPv2,0.002,103.0
TE-15,CTRPv2,0.0041,102.5
TE-15,CTRPv2,0.0081,100.5
TE-15,CTRPv2,0.016,106.4
TE-15,CTRPv2,0.032,102.1
TE-15,CTRPv2,0.065,111.0
TE-15,CTRPv2,0.13,105.4
TE-15,CTRPv2,0.26,109.3
TE-15,CTRPv2,0.52,109.3
TE-15,CTRPv2,1.0,109.0
TE-15,CTRPv2,2.1,108.2
TE-15,CTRPv2,4.2,112.1
TE-15,CTRPv2,8.3,102.3
TE-15,CTRPv2,17.0,99.6
TE-15,CTRPv2,33.0,102.2
TE-15,CTRPv2,66.0,98.45
KYSE-30,CTRPv2,0.002,102.6
KYSE-30,CTRPv2,0.0041,104.5
KYSE-30,CTRPv2,0.0081,105.0
KYSE-30,CTRPv2,0.016,107.3
KYSE-30,CTRPv2,0.032,106.5
KYSE-30,CTRPv2,0.065,108.1
KYSE-30,CTRPv2,0.13,108.2
KYSE-30,CTRPv2,0.26,107.1
KYSE-30,CTRPv2,0.52,107.4
KYSE-30,CTRPv2,1.0,109.5
KYSE-30,CTRPv2,2.1,107.7
KYSE-30,CTRPv2,4.2,109.0
KYSE-30,CTRPv2,8.3,104.0
KYSE-30,CTRPv2,17.0,106.1
KYSE-30,CTRPv2,33.0,106.3
KYSE-30,CTRPv2,66.0,101.2
KYSE-510,CTRPv2,0.002,102.7
KYSE-510,CTRPv2,0.0041,104.6
KYSE-510,CTRPv2,0.0081,106.5
KYSE-510,CTRPv2,0.016,108.3
KYSE-510,CTRPv2,0.032,106.9
KYSE-510,CTRPv2,0.065,105.2
KYSE-510,CTRPv2,0.13,104.6
KYSE-510,CTRPv2,0.26,108.8
KYSE-510,CTRPv2,0.52,109.6
KYSE-510,CTRPv2,1.0,112.0
KYSE-510,CTRPv2,2.1,119.6
KYSE-510,CTRPv2,4.2,116.8
KYSE-510,CTRPv2,8.3,104.7
KYSE-510,CTRPv2,17.0,107.9
KYSE-510,CTRPv2,33.0,113.4
KYSE-510,CTRPv2,66.0,105.7
KYSE-150,CTRPv2,0.002,105.0
KYSE-150,CTRPv2,0.0041,109.0
KYSE-150,CTRPv2,0.0081,97.59
KYSE-150,CTRPv2,0.016,110.2
KYSE-150,CTRPv2,0.032,107.7
KYSE-150,CTRPv2,0.065,105.2
KYSE-150,CTRPv2,0.13,100.8
KYSE-150,CTRPv2,0.26,107.5
KYSE-150,CTRPv2,0.52,107.3
KYSE-150,CTRPv2,1.0,105.4
KYSE-150,CTRPv2,2.1,105.4
KYSE-150,CTRPv2,4.2,106.1
KYSE-150,CTRPv2,8.3,102.9
KYSE-150,CTRPv2,17.0,106.3
KYSE-150,CTRPv2,33.0,103.7
KYSE-150,CTRPv2,66.0,105.3
TE-14,CTRPv2,0.002,116.7
TE-14,CTRPv2,0.0041,112.4
TE-14,CTRPv2,0.0081,115.5
TE-14,CTRPv2,0.016,124.7
TE-14,CTRPv2,0.032,122.8
TE-14,CTRPv2,0.065,116.3
TE-14,CTRPv2,0.13,115.7
TE-14,CTRPv2,0.26,120.6
TE-14,CTRPv2,0.52,95.75
TE-14,CTRPv2,1.0,100.2
TE-14,CTRPv2,2.1,105.9
TE-14,CTRPv2,4.2,108.9
TE-14,CTRPv2,8.3,99.77
TE-14,CTRPv2,17.0,101.6
TE-14,CTRPv2,33.0,112.4
TE-14,CTRPv2,66.0,90.36
