Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.33
CTRPv2 rep 1,0.0041,92.3
CTRPv2 rep 1,0.0081,96.66
CTRPv2 rep 1,0.016,89.5
CTRPv2 rep 1,0.032,84.49
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,90.72
CTRPv2 rep 1,0.26,95.96
CTRPv2 rep 1,0.52,99.35
CTRPv2 rep 1,1.0,74.22
CTRPv2 rep 1,2.1,56.09
CTRPv2 rep 1,4.2,50.37
CTRPv2 rep 1,8.3,44.62
CTRPv2 rep 1,17.0,44.21
CTRPv2 rep 1,33.0,45.72
CTRPv2 rep 1,66.0,17.39
CTRPv2 rep 2,0.002,105.2
CTRPv2 rep 2,0.0041,100.1
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,104.6
CTRPv2 rep 2,0.032,88.35
CTRPv2 rep 2,0.065,98.61
CTRPv2 rep 2,0.13,94.88
CTRPv2 rep 2,0.26,79.84
CTRPv2 rep 2,0.52,91.8
CTRPv2 rep 2,1.0,83.94
CTRPv2 rep 2,2.1,86.01
CTRPv2 rep 2,4.2,71.13
CTRPv2 rep 2,8.3,38.7
CTRPv2 rep 2,17.0,39.05
CTRPv2 rep 2,33.0,47.44
CTRPv2 rep 2,66.0,10.72
