Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,101.7
HCC-95,CTRPv2,0.002,100.9
HCC-95,CTRPv2,0.0041,99.99
HCC-95,CTRPv2,0.0081,95.33
HCC-95,CTRPv2,0.016,96.11
HCC-95,CTRPv2,0.032,91.74
HCC-95,CTRPv2,0.065,84.65
HCC-95,CTRPv2,0.13,97.37
HCC-95,CTRPv2,0.26,92.61
HCC-95,CTRPv2,0.52,96.31
HCC-95,CTRPv2,1.0,92.79
HCC-95,CTRPv2,2.1,69.74
HCC-95,CTRPv2,4.2,24.45
HCC-95,CTRPv2,8.3,9.999
HCC-95,CTRPv2,17.0,6.551
HCC-95,CTRPv2,33.0,5.586
A549,CTRPv2,0.001,105.8
A549,CTRPv2,0.002,104.0
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,87.12
A549,CTRPv2,0.016,103.6
A549,CTRPv2,0.032,101.0
A549,CTRPv2,0.065,104.3
A549,CTRPv2,0.13,101.0
A549,CTRPv2,0.26,98.12
A549,CTRPv2,0.52,88.94
A549,CTRPv2,1.0,103.7
A549,CTRPv2,2.1,101.6
A549,CTRPv2,4.2,79.84
A549,CTRPv2,8.3,30.61
A549,CTRPv2,17.0,5.769
A549,CTRPv2,33.0,1.626
NCI-H2009,CTRPv2,0.001,95.63
NCI-H2009,CTRPv2,0.002,91.04
NCI-H2009,CTRPv2,0.0041,104.5
NCI-H2009,CTRPv2,0.0081,98.96
NCI-H2009,CTRPv2,0.016,94.6
NCI-H2009,CTRPv2,0.032,100.9
NCI-H2009,CTRPv2,0.065,97.87
NCI-H2009,CTRPv2,0.13,94.15
NCI-H2009,CTRPv2,0.26,87.15
NCI-H2009,CTRPv2,0.52,82.02
NCI-H2009,CTRPv2,1.0,46.42
NCI-H2009,CTRPv2,2.1,30.99
NCI-H2009,CTRPv2,4.2,6.789
NCI-H2009,CTRPv2,8.3,3.473
NCI-H2009,CTRPv2,17.0,2.452
NCI-H2009,CTRPv2,33.0,1.878
HCC-15,CTRPv2,0.001,94.74
HCC-15,CTRPv2,0.002,94.69
HCC-15,CTRPv2,0.0041,94.59
HCC-15,CTRPv2,0.0081,85.89
HCC-15,CTRPv2,0.016,92.53
HCC-15,CTRPv2,0.032,92.49
HCC-15,CTRPv2,0.065,87.8
HCC-15,CTRPv2,0.13,96.97
HCC-15,CTRPv2,0.26,83.51
HCC-15,CTRPv2,0.52,64.49
HCC-15,CTRPv2,1.0,17.64
HCC-15,CTRPv2,2.1,9.935
HCC-15,CTRPv2,4.2,4.235
HCC-15,CTRPv2,8.3,4.285
HCC-15,CTRPv2,17.0,4.474
HCC-15,CTRPv2,33.0,4.732
LU-99A,CTRPv2,0.001,98.15
LU-99A,CTRPv2,0.002,93.55
LU-99A,CTRPv2,0.0041,91.52
LU-99A,CTRPv2,0.0081,93.48
LU-99A,CTRPv2,0.016,97.21
LU-99A,CTRPv2,0.032,92.16
LU-99A,CTRPv2,0.065,91.4
