Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,31.857,N/A,0.00938,66.914,0.243
BC-3,GDSC1000,9.797,N/A,0.335,73.268,0.0593
CCRF-CEM,GDSC1000,20.148,0.684,0.573,25.366,0.179
P3HR-1,GDSC1000,0.365,N/A,0.000467,99.635,0
QIMR-WIL,GDSC1000,16.696,0.922,0.819,18.968,0.148
MEC-1,GDSC1000,2.623,21.1,21.1,0.000,0
L-428,GDSC1000,1.348,N/A,0.797,93.602,0
AMO-1,GDSC1000,42.829,0.264,0.0301,41.402,0.365
HD-MY-Z,GDSC1000,0.584,4.2,4.2,0.000,0
BC-2,GDSC1000,7.228,N/A,1.06,55.018,0.0507
CTV-1,GDSC1000,8.602,2.16,2.16,0.000,0.0559
SR,GDSC1000,15.017,1.02,0.879,22.381,0.13
DB,GDSC1000,2.729,N/A,1.03,83.567,0.00649
Daudi,GDSC1000,6.164,N/A,1.48,55.959,0.0271
NOMO-1,GDSC1000,30.707,1.39,1.39,0.000,0.23
A4-Fuk,GDSC1000,78.793,0.0124,0.00991,13.437,0.764
H9,GDSC1000,11.414,1.32,0.939,37.190,0.0929
OCI-AML2,GDSC1000,18.111,0.87,0.805,13.414,0.163
BL-70,GDSC1000,13.596,1.12,0.946,24.610,0.116
CA46,GDSC1000,6.574,4.37,3.26,15.586,0
SU-DHL-4,GDSC1000,0.424,N/A,0.714,98.160,0
P12-ICHIKAWA,GDSC1000,17.571,0.95,0.929,4.244,0.159
ST486,GDSC1000,15.540,0.996,0.785,27.420,0.132
NB4,GDSC1000,62.093,0.0458,0.0295,17.488,0.579
EM-2,GDSC1000,5.848,N/A,0.792,72.408,0.0324
KM-H2,GDSC1000,5.361,2.49,1.59,41.547,0.0367
CESS,GDSC1000,14.319,1.06,0.892,24.963,0.123
ALL-PO,GDSC1000,21.323,0.76,0.742,4.636,0.196
TALL-1,GDSC1000,0.588,N/A,4.11,52.095,0
GDM-1,GDSC1000,61.577,0.0576,0.0576,0.000,0.573
OCI-AML5,GDSC1000,57.352,0.0653,0.0448,7.364,0.526
RPMI-8866,GDSC1000,0.283,N/A,0.0111,99.687,0
K052,GDSC1000,18.212,0.773,0.629,28.070,0.16
PF-382,GDSC1000,12.116,1.25,0.842,39.760,0.0988
