Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.001,102.57
RH-41,GDSC1000,0.002,123.669
RH-41,GDSC1000,0.004,100.252
RH-41,GDSC1000,0.008,103.544
RH-41,GDSC1000,0.016,104.084
RH-41,GDSC1000,0.032,90.0946
RH-41,GDSC1000,0.064,34.2557
RH-41,GDSC1000,0.128,33.273
RH-41,GDSC1000,0.256,36.4767
SW872,GDSC1000,0.001,95.5553
SW872,GDSC1000,0.002,107.513
SW872,GDSC1000,0.004,105.699
SW872,GDSC1000,0.008,101.869
SW872,GDSC1000,0.016,85.9624
SW872,GDSC1000,0.032,9.6263
SW872,GDSC1000,0.064,12.0748
SW872,GDSC1000,0.128,3.62893
SW872,GDSC1000,0.256,8.05636
STS-0421,GDSC1000,0.001,94.159
STS-0421,GDSC1000,0.002,96.7585
STS-0421,GDSC1000,0.004,98.905
STS-0421,GDSC1000,0.008,97.4166
STS-0421,GDSC1000,0.016,65.6175
STS-0421,GDSC1000,0.032,49.6714
STS-0421,GDSC1000,0.064,8.04513
STS-0421,GDSC1000,0.128,7.3084
STS-0421,GDSC1000,0.256,6.98918
RH-1,GDSC1000,0.001,104.355
RH-1,GDSC1000,0.002,103.244
RH-1,GDSC1000,0.004,108.887
RH-1,GDSC1000,0.008,102.85
RH-1,GDSC1000,0.016,100.884
RH-1,GDSC1000,0.032,68.5128
RH-1,GDSC1000,0.064,19.0113
RH-1,GDSC1000,0.128,21.8647
RH-1,GDSC1000,0.256,19.989
SK-LMS-1,GDSC1000,0.001,95.6239
SK-LMS-1,GDSC1000,0.002,68.2022
SK-LMS-1,GDSC1000,0.004,82.1524
SK-LMS-1,GDSC1000,0.008,87.981
SK-LMS-1,GDSC1000,0.016,7.49227
SK-LMS-1,GDSC1000,0.032,1.0343
SK-LMS-1,GDSC1000,0.064,1.04135
SK-LMS-1,GDSC1000,0.128,0.2458
SK-LMS-1,GDSC1000,0.256,0.0171185
SJRH30,GDSC1000,0.001,91.7066
SJRH30,GDSC1000,0.002,93.4871
SJRH30,GDSC1000,0.004,98.3188
SJRH30,GDSC1000,0.008,100.467
SJRH30,GDSC1000,0.016,98.6721
SJRH30,GDSC1000,0.032,34.7994
SJRH30,GDSC1000,0.064,32.5043
SJRH30,GDSC1000,0.128,25.1536
SJRH30,GDSC1000,0.256,25.2778
RD,GDSC1000,0.001,39.8265
RD,GDSC1000,0.002,86.2858
RD,GDSC1000,0.004,86.1342
RD,GDSC1000,0.008,85.769
RD,GDSC1000,0.016,56.6992
RD,GDSC1000,0.032,8.55288
RD,GDSC1000,0.064,7.52568
RD,GDSC1000,0.128,4.73415
RD,GDSC1000,0.256,12.1413
SW982,GDSC1000,0.001,76.7292
SW982,GDSC1000,0.002,84.2822
SW982,GDSC1000,0.004,90.2216
SW982,GDSC1000,0.008,81.3096
SW982,GDSC1000,0.016,36.8955
SW982,GDSC1000,0.032,3.19789
SW982,GDSC1000,0.064,5.57375
SW982,GDSC1000,0.128,3.63908
SW982,GDSC1000,0.256,5.68842
SW684,GDSC1000,0.001,86.9163
SW684,GDSC1000,0.002,105.622
SW684,GDSC1000,0.004,78.4642
SW684,GDSC1000,0.008,80.2703
SW684,GDSC1000,0.016,102.201
SW684,GDSC1000,0.032,96.2135
SW684,GDSC1000,0.064,84.7958
SW684,GDSC1000,0.128,14.8454
SW684,GDSC1000,0.256,21.8666
TE 441.T,GDSC1000,0.001,94.8628
TE 441.T,GDSC1000,0.002,103.36
TE 441.T,GDSC1000,0.004,107.562
TE 441.T,GDSC1000,0.008,105.106
TE 441.T,GDSC1000,0.016,78.3579
TE 441.T,GDSC1000,0.032,16.6961
TE 441.T,GDSC1000,0.064,11.6511
TE 441.T,GDSC1000,0.128,10.8343
TE 441.T,GDSC1000,0.256,11.7364
SKN,GDSC1000,0.001,107.444
SKN,GDSC1000,0.002,112.032
SKN,GDSC1000,0.004,114.777
SKN,GDSC1000,0.008,107.047
SKN,GDSC1000,0.016,94.3588
SKN,GDSC1000,0.032,47.4382
SKN,GDSC1000,0.064,33.4381
SKN,GDSC1000,0.128,17.527
SKN,GDSC1000,0.256,26.2515
KYM-1,GDSC1000,0.001,112.721
KYM-1,GDSC1000,0.002,114.184
KYM-1,GDSC1000,0.004,113.924
KYM-1,GDSC1000,0.008,97.5545
KYM-1,GDSC1000,0.016,107.171
KYM-1,GDSC1000,0.032,80.9498
KYM-1,GDSC1000,0.064,37.3297
KYM-1,GDSC1000,0.128,39.1549
KYM-1,GDSC1000,0.256,43.0717
SK-UT-1,GDSC1000,0.001,78.2933
SK-UT-1,GDSC1000,0.002,102.81
SK-UT-1,GDSC1000,0.004,109.751
SK-UT-1,GDSC1000,0.008,119.595
SK-UT-1,GDSC1000,0.016,91.8796
SK-UT-1,GDSC1000,0.032,2.24702
SK-UT-1,GDSC1000,0.064,3.98565
SK-UT-1,GDSC1000,0.128,4.41102
SK-UT-1,GDSC1000,0.256,2.84366
GCT,GDSC1000,0.001,99.0949
GCT,GDSC1000,0.002,87.4377
GCT,GDSC1000,0.004,83.1924
GCT,GDSC1000,0.008,70.4933
GCT,GDSC1000,0.016,67.0508
GCT,GDSC1000,0.032,68.1972
GCT,GDSC1000,0.064,42.9285
GCT,GDSC1000,0.128,22.1632
GCT,GDSC1000,0.256,18.8407
S-117,GDSC1000,0.001,75.0838
S-117,GDSC1000,0.002,95.9235
S-117,GDSC1000,0.004,88.3052
S-117,GDSC1000,0.008,83.6376
S-117,GDSC1000,0.016,83.7355
S-117,GDSC1000,0.032,74.0744
S-117,GDSC1000,0.064,56.3486
S-117,GDSC1000,0.128,37.032
S-117,GDSC1000,0.256,46.567
A204,GDSC1000,0.001,83.3773
A204,GDSC1000,0.002,86.2742
A204,GDSC1000,0.004,90.1878
A204,GDSC1000,0.008,84.1478
A204,GDSC1000,0.016,27.0423
A204,GDSC1000,0.032,8.85098
A204,GDSC1000,0.064,6.90641
A204,GDSC1000,0.128,12.7944
A204,GDSC1000,0.256,13.5005
RKN,GDSC1000,0.001,91.8277
RKN,GDSC1000,0.002,74.8958
RKN,GDSC1000,0.004,89.2831
RKN,GDSC1000,0.008,88.8433
RKN,GDSC1000,0.016,82.3317
RKN,GDSC1000,0.032,57.8223
RKN,GDSC1000,0.064,16.444
RKN,GDSC1000,0.128,14.0083
RKN,GDSC1000,0.256,17.2658
G-401,GDSC1000,0.001,-6.43685
G-401,GDSC1000,0.002,92.9539
G-401,GDSC1000,0.004,101.367
G-401,GDSC1000,0.008,51.6903
G-401,GDSC1000,0.016,16.215
G-401,GDSC1000,0.032,22.8724
G-401,GDSC1000,0.064,15.0652
G-401,GDSC1000,0.128,18.0942
G-401,GDSC1000,0.256,14.1818
G-402,GDSC1000,0.001,92.375
G-402,GDSC1000,0.002,79.3768
G-402,GDSC1000,0.004,90.8908
G-402,GDSC1000,0.008,80.0832
G-402,GDSC1000,0.016,71.7357
G-402,GDSC1000,0.032,61.6294
G-402,GDSC1000,0.064,10.6145
G-402,GDSC1000,0.128,5.26105
G-402,GDSC1000,0.256,4.55459
MFH-ino,GDSC1000,0.001,91.2778
MFH-ino,GDSC1000,0.002,78.499
MFH-ino,GDSC1000,0.004,111.027
MFH-ino,GDSC1000,0.008,88.7776
MFH-ino,GDSC1000,0.016,33.994
MFH-ino,GDSC1000,0.032,5.23672
MFH-ino,GDSC1000,0.064,12.2279
MFH-ino,GDSC1000,0.128,3.91932
MFH-ino,GDSC1000,0.256,18.4681
CAL-78,GDSC1000,0.001,98.9207
CAL-78,GDSC1000,0.002,65.2195
CAL-78,GDSC1000,0.004,120.372
CAL-78,GDSC1000,0.008,95.9299
CAL-78,GDSC1000,0.016,86.6429
CAL-78,GDSC1000,0.032,71.633
CAL-78,GDSC1000,0.064,67.4731
CAL-78,GDSC1000,0.128,49.5627
CAL-78,GDSC1000,0.256,215.695
HT-1080,GDSC1000,0.001,107.461
HT-1080,GDSC1000,0.002,94.6366
HT-1080,GDSC1000,0.004,95.4838
HT-1080,GDSC1000,0.008,94.4942
HT-1080,GDSC1000,0.016,57.3587
HT-1080,GDSC1000,0.032,6.71144
HT-1080,GDSC1000,0.064,2.92565
HT-1080,GDSC1000,0.128,2.96535
HT-1080,GDSC1000,0.256,3.76536
