Dataset,Dose,Response
CCLE,0.0025,116.7
CCLE,0.008,106.19
CCLE,0.025,105.57
CCLE,0.08,70.0
CCLE,0.25,121.7
CCLE,0.8,101.33
CCLE,2.53,107.22
CCLE,8.0,85.0
GDSC1000 rep 1,0.015625,89.9743
GDSC1000 rep 1,0.03125,96.4657
GDSC1000 rep 1,0.0625,91.2191
GDSC1000 rep 1,0.125,98.8029
GDSC1000 rep 1,0.25,80.4609
GDSC1000 rep 1,0.5,81.3847
GDSC1000 rep 1,1.0,82.8496
GDSC1000 rep 1,2.0,87.0072
GDSC1000 rep 1,4.0,101.273
GDSC1000 rep 2,0.015625,93.4278
GDSC1000 rep 2,0.0625,95.7103
GDSC1000 rep 2,0.25,98.8642
GDSC1000 rep 2,1.0,90.8412
GDSC1000 rep 2,4.0,101.017
CTRPv2,0.0081,95.33
CTRPv2,0.016,93.36
CTRPv2,0.032,94.17
CTRPv2,0.065,99.12
CTRPv2,0.13,88.28
CTRPv2,0.26,88.46
CTRPv2,0.52,92.88
CTRPv2,1.0,87.29
CTRPv2,2.1,89.1
CTRPv2,4.2,89.76
CTRPv2,8.3,89.94
CTRPv2,17.0,85.81
CTRPv2,33.0,68.01
CTRPv2,66.0,75.73
CTRPv2,130.0,66.22
CTRPv2,270.0,27.53
