Dataset,Dose,Response
GDSC1000,7.8125e-05,106.219
GDSC1000,0.00015625,108.854
GDSC1000,0.0003125,106.082
GDSC1000,0.000625,106.688
GDSC1000,0.00125,112.39
GDSC1000,0.0025,114.07
GDSC1000,0.005,66.8091
GDSC1000,0.01,21.2138
GDSC1000,0.02,17.5376
gCSI,0.000153,105.273
gCSI,0.000458,98.4992
gCSI,0.001375,103.934
gCSI,0.004125,92.5438
gCSI,0.012375,104.763
gCSI,0.037125,52.3586
gCSI,0.111111,0.391862
gCSI,0.333333,0.371265
gCSI,1.0,0.293236
CTRPv2,4.1e-06,101.2
CTRPv2,8.1e-06,103.2
CTRPv2,1.6e-05,101.3
CTRPv2,3.2e-05,101.4
CTRPv2,6.5e-05,101.3
CTRPv2,0.00013,100.9
CTRPv2,0.00026,101.5
CTRPv2,0.00052,103.3
CTRPv2,0.001,100.5
CTRPv2,0.0021,97.59
CTRPv2,0.0042,97.99
CTRPv2,0.0083,86.65
CTRPv2,0.017,9.746
CTRPv2,0.033,3.389
CTRPv2,0.066,3.026
CTRPv2,0.13,2.743
