Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.016,94.52
BFTC-909,CTRPv2,0.032,64.03
BFTC-909,CTRPv2,0.065,96.13
BFTC-909,CTRPv2,0.13,96.93
BFTC-909,CTRPv2,0.26,97.71
BFTC-909,CTRPv2,0.52,97.22
BFTC-909,CTRPv2,1.0,92.09
BFTC-909,CTRPv2,2.1,85.66
BFTC-909,CTRPv2,4.2,98.24
BFTC-909,CTRPv2,8.3,103.7
BFTC-909,CTRPv2,17.0,100.5
BFTC-909,CTRPv2,33.0,96.06
BFTC-909,CTRPv2,66.0,70.05
BFTC-909,CTRPv2,130.0,70.88
BFTC-909,CTRPv2,270.0,55.23
BFTC-909,CTRPv2,530.0,32.85
CAL-29,CTRPv2,0.016,86.25
CAL-29,CTRPv2,0.032,116.4
CAL-29,CTRPv2,0.065,119.6
CAL-29,CTRPv2,0.13,123.8
CAL-29,CTRPv2,0.26,132.4
CAL-29,CTRPv2,0.52,118.9
CAL-29,CTRPv2,1.0,118.8
CAL-29,CTRPv2,2.1,91.99
CAL-29,CTRPv2,4.2,98.57
CAL-29,CTRPv2,8.3,120.4
CAL-29,CTRPv2,17.0,117.9
CAL-29,CTRPv2,33.0,118.6
CAL-29,CTRPv2,66.0,114.6
CAL-29,CTRPv2,130.0,113.3
CAL-29,CTRPv2,270.0,54.72
CAL-29,CTRPv2,530.0,7.356
JMSU-1,CTRPv2,0.016,106.7
JMSU-1,CTRPv2,0.032,113.1
JMSU-1,CTRPv2,0.065,115.4
JMSU-1,CTRPv2,0.13,121.6
JMSU-1,CTRPv2,0.26,108.5
JMSU-1,CTRPv2,0.52,103.4
JMSU-1,CTRPv2,1.0,105.1
JMSU-1,CTRPv2,2.1,116.4
JMSU-1,CTRPv2,4.2,99.08
JMSU-1,CTRPv2,8.3,103.5
JMSU-1,CTRPv2,17.0,100.0
JMSU-1,CTRPv2,33.0,95.93
JMSU-1,CTRPv2,66.0,44.64
JMSU-1,CTRPv2,130.0,21.99
JMSU-1,CTRPv2,270.0,13.86
JMSU-1,CTRPv2,530.0,2.369
639-V,CTRPv2,0.016,92.71
639-V,CTRPv2,0.032,100.6
639-V,CTRPv2,0.065,110.1
639-V,CTRPv2,0.13,98.76
639-V,CTRPv2,0.26,102.5
639-V,CTRPv2,0.52,99.33
639-V,CTRPv2,1.0,100.9
639-V,CTRPv2,2.1,109.9
639-V,CTRPv2,4.2,108.8
639-V,CTRPv2,8.3,105.7
639-V,CTRPv2,17.0,104.1
639-V,CTRPv2,33.0,97.32
639-V,CTRPv2,66.0,96.4
639-V,CTRPv2,130.0,89.31
639-V,CTRPv2,270.0,89.49
VM-CUB-1,CTRPv2,0.016,100.6
VM-CUB-1,CTRPv2,0.032,105.3
VM-CUB-1,CTRPv2,0.065,100.1
VM-CUB-1,CTRPv2,0.13,101.9
VM-CUB-1,CTRPv2,0.26,98.14
VM-CUB-1,CTRPv2,0.52,104.7
VM-CUB-1,CTRPv2,1.0,97.08
VM-CUB-1,CTRPv2,2.1,93.77
VM-CUB-1,CTRPv2,4.2,100.1
VM-CUB-1,CTRPv2,8.3,99.66
VM-CUB-1,CTRPv2,17.0,100.7
VM-CUB-1,CTRPv2,33.0,96.18
VM-CUB-1,CTRPv2,66.0,70.17
VM-CUB-1,CTRPv2,130.0,62.56
VM-CUB-1,CTRPv2,270.0,61.91
TCCSUP,CTRPv2,0.016,98.9
TCCSUP,CTRPv2,0.032,104.3
TCCSUP,CTRPv2,0.065,105.0
TCCSUP,CTRPv2,0.13,104.6
TCCSUP,CTRPv2,0.26,96.9
TCCSUP,CTRPv2,0.52,100.8
TCCSUP,CTRPv2,1.0,104.0
TCCSUP,CTRPv2,2.1,97.28
TCCSUP,CTRPv2,4.2,104.0
TCCSUP,CTRPv2,8.3,106.3
TCCSUP,CTRPv2,17.0,103.1
TCCSUP,CTRPv2,33.0,98.14
TCCSUP,CTRPv2,66.0,85.47
TCCSUP,CTRPv2,130.0,86.08
TCCSUP,CTRPv2,270.0,85.71
5637,CTRPv2,0.016,99.26
5637,CTRPv2,0.032,98.95
5637,CTRPv2,0.065,107.9
5637,CTRPv2,0.13,99.8
5637,CTRPv2,0.26,102.0
5637,CTRPv2,0.52,101.4
5637,CTRPv2,1.0,104.1
5637,CTRPv2,2.1,95.77
5637,CTRPv2,4.2,114.0
5637,CTRPv2,8.3,100.0
5637,CTRPv2,17.0,97.2
5637,CTRPv2,33.0,98.87
5637,CTRPv2,66.0,84.74
5637,CTRPv2,130.0,79.27
5637,CTRPv2,270.0,52.73
5637,CTRPv2,530.0,7.641
SW1710,CTRPv2,0.016,91.46
SW1710,CTRPv2,0.032,87.13
SW1710,CTRPv2,0.065,97.55
SW1710,CTRPv2,0.13,99.62
SW1710,CTRPv2,0.26,94.99
SW1710,CTRPv2,0.52,91.25
SW1710,CTRPv2,1.0,99.1
SW1710,CTRPv2,2.1,98.09
SW1710,CTRPv2,4.2,94.04
SW1710,CTRPv2,8.3,97.08
SW1710,CTRPv2,17.0,92.27
SW1710,CTRPv2,33.0,85.47
SW1710,CTRPv2,66.0,67.82
SW1710,CTRPv2,130.0,65.39
SW1710,CTRPv2,270.0,15.83
SW1710,CTRPv2,530.0,10.06
RT-112,CTRPv2,0.016,104.4
RT-112,CTRPv2,0.032,104.7
RT-112,CTRPv2,0.065,112.9
RT-112,CTRPv2,0.13,109.7
RT-112,CTRPv2,0.26,106.9
RT-112,CTRPv2,0.52,110.0
RT-112,CTRPv2,1.0,106.3
RT-112,CTRPv2,2.1,106.2
RT-112,CTRPv2,4.2,105.1
RT-112,CTRPv2,8.3,102.4
RT-112,CTRPv2,17.0,103.1
RT-112,CTRPv2,33.0,97.65
RT-112,CTRPv2,66.0,87.1
RT-112,CTRPv2,130.0,84.62
RT-112,CTRPv2,530.0,6.049
UM-UC-3,CTRPv2,0.016,106.1
UM-UC-3,CTRPv2,0.032,104.7
UM-UC-3,CTRPv2,0.065,107.5
UM-UC-3,CTRPv2,0.13,108.7
UM-UC-3,CTRPv2,0.26,104.0
UM-UC-3,CTRPv2,0.52,106.4
UM-UC-3,CTRPv2,1.0,104.4
UM-UC-3,CTRPv2,2.1,103.4
UM-UC-3,CTRPv2,4.2,105.7
UM-UC-3,CTRPv2,8.3,99.76
UM-UC-3,CTRPv2,17.0,94.01
UM-UC-3,CTRPv2,33.0,84.79
UM-UC-3,CTRPv2,66.0,50.68
UM-UC-3,CTRPv2,270.0,5.976
HT-1376,CTRPv2,0.016,99.0
HT-1376,CTRPv2,0.032,97.53
HT-1376,CTRPv2,0.065,107.4
HT-1376,CTRPv2,0.13,102.3
HT-1376,CTRPv2,0.26,102.6
HT-1376,CTRPv2,0.52,106.3
HT-1376,CTRPv2,1.0,99.79
HT-1376,CTRPv2,2.1,94.71
HT-1376,CTRPv2,4.2,108.1
HT-1376,CTRPv2,8.3,98.63
HT-1376,CTRPv2,17.0,91.37
HT-1376,CTRPv2,33.0,97.86
HT-1376,CTRPv2,66.0,80.25
HT-1376,CTRPv2,130.0,78.0
HT-1376,CTRPv2,270.0,75.12
RT4,CTRPv2,0.016,115.4
RT4,CTRPv2,0.032,113.3
RT4,CTRPv2,0.065,112.7
RT4,CTRPv2,0.13,112.1
RT4,CTRPv2,0.26,110.4
RT4,CTRPv2,0.52,106.6
RT4,CTRPv2,1.0,110.2
RT4,CTRPv2,2.1,112.5
RT4,CTRPv2,4.2,98.8
RT4,CTRPv2,8.3,105.5
RT4,CTRPv2,17.0,110.1
RT4,CTRPv2,33.0,106.3
RT4,CTRPv2,66.0,71.83
RT4,CTRPv2,130.0,66.58
RT4,CTRPv2,270.0,75.21
J82,CTRPv2,0.016,100.2
J82,CTRPv2,0.032,98.38
J82,CTRPv2,0.065,96.24
J82,CTRPv2,0.13,99.34
J82,CTRPv2,0.26,99.74
J82,CTRPv2,0.52,99.09
J82,CTRPv2,1.0,102.2
J82,CTRPv2,2.1,99.36
J82,CTRPv2,4.2,96.09
J82,CTRPv2,8.3,96.14
J82,CTRPv2,17.0,90.44
J82,CTRPv2,33.0,87.74
J82,CTRPv2,66.0,75.28
J82,CTRPv2,130.0,81.48
J82,CTRPv2,270.0,68.26
J82,CTRPv2,530.0,15.79
BC-3C,CTRPv2,0.016,115.1
BC-3C,CTRPv2,0.032,113.6
BC-3C,CTRPv2,0.065,104.2
BC-3C,CTRPv2,0.13,109.8
BC-3C,CTRPv2,0.26,111.4
BC-3C,CTRPv2,0.52,113.7
BC-3C,CTRPv2,1.0,108.2
BC-3C,CTRPv2,2.1,99.47
BC-3C,CTRPv2,4.2,100.8
BC-3C,CTRPv2,8.3,99.66
BC-3C,CTRPv2,17.0,91.39
BC-3C,CTRPv2,33.0,89.41
BC-3C,CTRPv2,66.0,84.27
BC-3C,CTRPv2,130.0,86.65
BC-3C,CTRPv2,270.0,87.61
BC-3C,CTRPv2,530.0,57.81
T-24,CTRPv2,0.016,99.58
T-24,CTRPv2,0.032,99.76
T-24,CTRPv2,0.065,93.57
T-24,CTRPv2,0.13,97.14
T-24,CTRPv2,0.26,100.6
T-24,CTRPv2,0.52,100.8
T-24,CTRPv2,1.0,97.57
T-24,CTRPv2,2.1,96.26
T-24,CTRPv2,4.2,91.19
T-24,CTRPv2,8.3,92.48
T-24,CTRPv2,17.0,86.37
T-24,CTRPv2,33.0,79.85
T-24,CTRPv2,66.0,74.46
T-24,CTRPv2,130.0,73.37
T-24,CTRPv2,270.0,88.82
T-24,CTRPv2,530.0,63.21
647-V,CTRPv2,0.016,70.79
647-V,CTRPv2,0.032,77.64
647-V,CTRPv2,0.065,61.05
647-V,CTRPv2,0.13,92.12
647-V,CTRPv2,0.26,97.47
647-V,CTRPv2,0.52,72.15
647-V,CTRPv2,1.0,71.7
647-V,CTRPv2,2.1,59.16
647-V,CTRPv2,4.2,79.61
647-V,CTRPv2,8.3,75.02
647-V,CTRPv2,17.0,100.6
647-V,CTRPv2,33.0,61.85
647-V,CTRPv2,66.0,78.63
647-V,CTRPv2,130.0,73.95
647-V,CTRPv2,270.0,64.39
647-V,CTRPv2,530.0,11.47
SCaBER,CTRPv2,0.016,76.16
SCaBER,CTRPv2,0.032,87.68
SCaBER,CTRPv2,0.065,94.92
SCaBER,CTRPv2,0.13,100.5
SCaBER,CTRPv2,0.26,82.93
SCaBER,CTRPv2,0.52,87.51
SCaBER,CTRPv2,1.0,78.51
SCaBER,CTRPv2,2.1,80.87
SCaBER,CTRPv2,4.2,75.87
SCaBER,CTRPv2,8.3,84.7
SCaBER,CTRPv2,17.0,83.59
SCaBER,CTRPv2,33.0,89.1
SCaBER,CTRPv2,66.0,33.28
SCaBER,CTRPv2,270.0,17.14
SCaBER,CTRPv2,530.0,28.06
HT-1197,CTRPv2,0.016,105.2
HT-1197,CTRPv2,0.032,104.3
HT-1197,CTRPv2,0.065,98.45
HT-1197,CTRPv2,0.13,91.95
HT-1197,CTRPv2,0.26,104.5
HT-1197,CTRPv2,0.52,102.9
HT-1197,CTRPv2,1.0,104.2
HT-1197,CTRPv2,2.1,96.52
HT-1197,CTRPv2,4.2,94.37
HT-1197,CTRPv2,8.3,98.85
HT-1197,CTRPv2,17.0,91.8
HT-1197,CTRPv2,33.0,82.98
HT-1197,CTRPv2,66.0,30.75
HT-1197,CTRPv2,130.0,56.46
HT-1197,CTRPv2,270.0,6.564
HT-1197,CTRPv2,530.0,4.572
UM-UC-1,CTRPv2,0.016,104.4
UM-UC-1,CTRPv2,0.032,103.6
UM-UC-1,CTRPv2,0.065,96.22
UM-UC-1,CTRPv2,0.13,96.58
UM-UC-1,CTRPv2,0.26,102.4
UM-UC-1,CTRPv2,0.52,102.0
UM-UC-1,CTRPv2,1.0,94.2
UM-UC-1,CTRPv2,2.1,94.04
UM-UC-1,CTRPv2,4.2,90.16
UM-UC-1,CTRPv2,8.3,91.26
UM-UC-1,CTRPv2,17.0,89.98
UM-UC-1,CTRPv2,33.0,87.05
UM-UC-1,CTRPv2,66.0,42.21
UM-UC-1,CTRPv2,130.0,58.83
UM-UC-1,CTRPv2,270.0,32.29
UM-UC-1,CTRPv2,530.0,4.182
