Dataset,Dose,Response
GRAY rep 1,0.000341,104.175
GRAY rep 1,0.00171,98.0578
GRAY rep 1,0.00853,100.4
GRAY rep 1,0.0427,100.933
GRAY rep 1,0.213,94.3722
GRAY rep 1,1.07,87.0928
GRAY rep 1,5.33,46.8267
GRAY rep 1,26.7,24.4782
GRAY rep 1,133.0,3.30606
GRAY rep 2,0.000341,102.592
GRAY rep 2,0.00171,105.166
GRAY rep 2,0.00853,104.075
GRAY rep 2,0.0427,103.923
GRAY rep 2,0.213,99.8091
GRAY rep 2,1.07,74.5439
GRAY rep 2,5.33,62.6107
GRAY rep 2,26.7,14.6404
GRAY rep 2,133.0,2.96675
GRAY rep 3,0.000341,92.7944
GRAY rep 3,0.00171,91.9596
GRAY rep 3,0.00853,101.142
GRAY rep 3,0.0427,85.8804
GRAY rep 3,0.213,95.5624
GRAY rep 3,1.07,74.0864
GRAY rep 3,5.33,35.1744
GRAY rep 3,26.7,11.088
GRAY rep 3,133.0,2.9877
