Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,96.27
SUIT-2,CTRPv2,0.0041,93.97
SUIT-2,CTRPv2,0.0081,87.16
SUIT-2,CTRPv2,0.016,88.78
SUIT-2,CTRPv2,0.032,93.43
SUIT-2,CTRPv2,0.065,98.33
SUIT-2,CTRPv2,0.13,94.12
SUIT-2,CTRPv2,0.26,91.73
SUIT-2,CTRPv2,0.52,90.89
SUIT-2,CTRPv2,1.0,91.34
SUIT-2,CTRPv2,2.1,81.89
SUIT-2,CTRPv2,4.2,85.16
SUIT-2,CTRPv2,8.3,96.17
SUIT-2,CTRPv2,17.0,96.33
SUIT-2,CTRPv2,33.0,103.5
SUIT-2,CTRPv2,66.0,96.46
KP-4,CTRPv2,0.002,99.73
KP-4,CTRPv2,0.0041,99.0
KP-4,CTRPv2,0.0081,97.31
KP-4,CTRPv2,0.016,99.16
KP-4,CTRPv2,0.032,100.6
KP-4,CTRPv2,0.065,95.68
KP-4,CTRPv2,0.13,95.11
KP-4,CTRPv2,0.26,95.76
KP-4,CTRPv2,0.52,97.75
KP-4,CTRPv2,1.0,89.6
KP-4,CTRPv2,2.1,65.55
KP-4,CTRPv2,4.2,40.45
KP-4,CTRPv2,8.3,40.09
KP-4,CTRPv2,17.0,38.62
KP-4,CTRPv2,33.0,27.21
KP-4,CTRPv2,66.0,25.54
BxPC-3,CTRPv2,0.002,110.5
BxPC-3,CTRPv2,0.0041,101.3
BxPC-3,CTRPv2,0.0081,102.7
BxPC-3,CTRPv2,0.016,103.5
BxPC-3,CTRPv2,0.032,106.5
BxPC-3,CTRPv2,0.065,105.4
BxPC-3,CTRPv2,0.13,94.8
BxPC-3,CTRPv2,0.26,98.26
BxPC-3,CTRPv2,0.52,100.2
BxPC-3,CTRPv2,1.0,104.0
BxPC-3,CTRPv2,2.1,94.74
BxPC-3,CTRPv2,4.2,88.64
BxPC-3,CTRPv2,8.3,64.07
BxPC-3,CTRPv2,17.0,73.44
CFPAC-1,CTRPv2,0.002,108.7
CFPAC-1,CTRPv2,0.0041,103.2
CFPAC-1,CTRPv2,0.0081,102.5
CFPAC-1,CTRPv2,0.016,102.2
CFPAC-1,CTRPv2,0.032,100.1
CFPAC-1,CTRPv2,0.065,96.84
CFPAC-1,CTRPv2,0.26,96.86
CFPAC-1,CTRPv2,0.52,96.79
CFPAC-1,CTRPv2,1.0,101.5
CFPAC-1,CTRPv2,2.1,91.76
CFPAC-1,CTRPv2,4.2,103.3
CFPAC-1,CTRPv2,8.3,98.92
CFPAC-1,CTRPv2,17.0,93.02
CFPAC-1,CTRPv2,33.0,105.5
CFPAC-1,CTRPv2,66.0,97.69
SNU-213,CTRPv2,0.002,99.56
SNU-213,CTRPv2,0.0041,86.93
SNU-213,CTRPv2,0.0081,110.5
SNU-213,CTRPv2,0.016,96.0
SNU-213,CTRPv2,0.032,100.1
SNU-213,CTRPv2,0.065,95.88
SNU-213,CTRPv2,0.13,104.8
SNU-213,CTRPv2,0.26,104.2
SNU-213,CTRPv2,0.52,117.1
SNU-213,CTRPv2,1.0,115.7
SNU-213,CTRPv2,2.1,132.1
SNU-213,CTRPv2,4.2,133.3
SNU-213,CTRPv2,8.3,112.1
SNU-213,CTRPv2,17.0,117.1
SNU-213,CTRPv2,33.0,117.3
HPAF-II,CTRPv2,0.002,100.3
HPAF-II,CTRPv2,0.0041,97.09
HPAF-II,CTRPv2,0.0081,100.2
HPAF-II,CTRPv2,0.016,94.7
HPAF-II,CTRPv2,0.032,99.59
HPAF-II,CTRPv2,0.065,99.84
HPAF-II,CTRPv2,0.26,95.37
HPAF-II,CTRPv2,0.52,95.89
HPAF-II,CTRPv2,1.0,98.62
HPAF-II,CTRPv2,2.1,102.6
HPAF-II,CTRPv2,8.3,97.68
HPAF-II,CTRPv2,17.0,101.0
HPAF-II,CTRPv2,33.0,100.4
KP-3,CTRPv2,0.002,114.3
KP-3,CTRPv2,0.0041,101.1
KP-3,CTRPv2,0.016,106.6
KP-3,CTRPv2,0.032,102.5
KP-3,CTRPv2,0.065,105.6
KP-3,CTRPv2,0.26,106.8
KP-3,CTRPv2,0.52,99.87
KP-3,CTRPv2,1.0,99.46
KP-3,CTRPv2,2.1,94.9
KP-3,CTRPv2,4.2,86.84
KP-3,CTRPv2,8.3,63.26
KP-3,CTRPv2,17.0,64.16
KP-3,CTRPv2,33.0,62.27
SUIT-2,CTRPv2,0.002,96.72
SUIT-2,CTRPv2,0.0041,94.0
SUIT-2,CTRPv2,0.016,96.83
SUIT-2,CTRPv2,0.032,98.51
SUIT-2,CTRPv2,0.065,94.06
SUIT-2,CTRPv2,0.26,100.9
SUIT-2,CTRPv2,0.52,102.2
SUIT-2,CTRPv2,1.0,102.3
SUIT-2,CTRPv2,2.1,99.0
SUIT-2,CTRPv2,4.2,102.8
SUIT-2,CTRPv2,8.3,95.3
SUIT-2,CTRPv2,17.0,99.41
SUIT-2,CTRPv2,33.0,105.7
SNU-478,CTRPv2,0.002,104.1
SNU-478,CTRPv2,0.0041,101.7
SNU-478,CTRPv2,0.0081,102.1
SNU-478,CTRPv2,0.016,100.8
SNU-478,CTRPv2,0.032,104.8
SNU-478,CTRPv2,0.065,104.6
SNU-478,CTRPv2,0.26,106.1
SNU-478,CTRPv2,0.52,109.1
SNU-478,CTRPv2,1.0,100.3
SNU-478,CTRPv2,2.1,100.7
SNU-478,CTRPv2,4.2,108.7
SNU-478,CTRPv2,8.3,73.37
SNU-478,CTRPv2,17.0,75.31
SNU-478,CTRPv2,33.0,72.91
SNU-478,CTRPv2,66.0,84.02
SU.86.86,CTRPv2,0.002,107.0
SU.86.86,CTRPv2,0.0041,96.86
SU.86.86,CTRPv2,0.0081,101.8
SU.86.86,CTRPv2,0.016,105.4
SU.86.86,CTRPv2,0.032,105.0
SU.86.86,CTRPv2,0.065,106.6
SU.86.86,CTRPv2,0.13,102.5
SU.86.86,CTRPv2,0.26,107.8
SU.86.86,CTRPv2,0.52,98.94
SU.86.86,CTRPv2,1.0,101.0
SU.86.86,CTRPv2,2.1,101.9
SU.86.86,CTRPv2,4.2,101.6
SU.86.86,CTRPv2,8.3,96.58
SU.86.86,CTRPv2,17.0,94.67
SU.86.86,CTRPv2,33.0,95.57
SU.86.86,CTRPv2,66.0,106.1
PA-TU-8902,CTRPv2,0.002,92.06
PA-TU-8902,CTRPv2,0.0041,106.1
PA-TU-8902,CTRPv2,0.0081,99.1
PA-TU-8902,CTRPv2,0.016,105.0
PA-TU-8902,CTRPv2,0.032,102.0
PA-TU-8902,CTRPv2,0.065,99.09
PA-TU-8902,CTRPv2,0.13,103.0
PA-TU-8902,CTRPv2,0.26,103.4
PA-TU-8902,CTRPv2,8.3,92.94
PA-TU-8902,CTRPv2,17.0,94.94
PA-TU-8902,CTRPv2,33.0,92.49
PA-TU-8902,CTRPv2,66.0,85.27
HuP-T4,CTRPv2,0.002,108.4
HuP-T4,CTRPv2,0.0041,106.7
HuP-T4,CTRPv2,0.0081,109.8
HuP-T4,CTRPv2,0.016,111.5
HuP-T4,CTRPv2,0.032,102.3
HuP-T4,CTRPv2,0.065,105.2
HuP-T4,CTRPv2,0.13,120.5
HuP-T4,CTRPv2,0.26,117.8
HuP-T4,CTRPv2,8.3,78.24
HuP-T4,CTRPv2,17.0,61.76
HuP-T4,CTRPv2,33.0,97.04
HuP-T4,CTRPv2,66.0,72.95
L3.3,CTRPv2,0.002,103.1
L3.3,CTRPv2,0.0041,99.97
L3.3,CTRPv2,0.0081,101.1
L3.3,CTRPv2,0.016,98.37
L3.3,CTRPv2,0.032,101.1
L3.3,CTRPv2,0.065,106.7
L3.3,CTRPv2,0.13,107.8
L3.3,CTRPv2,0.26,96.65
L3.3,CTRPv2,8.3,103.1
L3.3,CTRPv2,17.0,102.5
L3.3,CTRPv2,33.0,106.4
L3.3,CTRPv2,66.0,103.6
PK-59,CTRPv2,0.002,108.3
PK-59,CTRPv2,0.0041,104.0
PK-59,CTRPv2,0.0081,105.0
PK-59,CTRPv2,0.016,109.3
PK-59,CTRPv2,0.032,105.1
PK-59,CTRPv2,0.065,104.9
PK-59,CTRPv2,0.13,96.35
PK-59,CTRPv2,0.26,109.1
