Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,16.935,46.4,46.4,0.000,0.157
CAL-120,CTRPv2,13.481,66.4,66.4,0.000,0.126
HDQ-P1,CTRPv2,8.870,103,98,9.234,0.0793
JIMT-1,CTRPv2,17.538,42.5,42.1,1.702,0.166
HARA,CTRPv2,12.990,69.9,69.9,0.000,0.121
CAMA-1,CTRPv2,7.847,120,120,0.000,0.0699
MCF7,CTRPv2,12.373,84.7,84.7,0.000,0.1
HCC1806,CTRPv2,16.954,45.5,45.2,1.221,0.161
HCC1954,CTRPv2,19.478,35.5,35.5,0.000,0.185
HMC-1-8,CTRPv2,16.974,46.1,46.1,0.000,0.161
HCC1569,CTRPv2,17.359,44.1,44,0.450,0.162
HCC1937,CTRPv2,12.508,73.5,73.5,0.000,0.116
CAL-51,CTRPv2,13.005,37.3,37.3,0.000,0.117
HCC1395,CTRPv2,7.762,62.1,62.1,0.000,0.0684
CAL-51,CTRPv2,19.841,39.8,39.8,0.000,0.164
MDA-MB-231,CTRPv2,16.426,216,216,0.000,0.102
HCC1143,CTRPv2,20.286,9.76,2.28,45.749,0.165
ZR-75-1,CTRPv2,0.000,N/A,0.0081,100.000,0
HCC1428,CTRPv2,8.577,36.6,36.6,0.000,0
HCC38,CTRPv2,4.996,20.3,20.3,0.000,0.0416
BT-549,CTRPv2,12.083,9.1,8.9,4.159,0.112
HCC202,CTRPv2,18.288,5.27,5.27,0.000,0.157
DU-4475,CTRPv2,18.123,5.01,5.01,0.000,0.173
HCC1500,CTRPv2,12.820,5.76,5.76,0.000,0.102
Hs-578-T,CTRPv2,3.425,N/A,1e+06,93.149,0
MDA-MB-468,CTRPv2,33.630,0.907,0.893,3.068,0.327
CAL-85-1,CTRPv2,11.607,9.88,9.88,0.000,0.107
BT-20,CTRPv2,9.359,6.95,6.95,0.000,0.0822
UACC-812,CTRPv2,3.169,N/A,1e+06,93.662,0
HCC1419,CTRPv2,8.543,6.89,5.33,28.614,0.0717
ZR-75-30,CTRPv2,4.065,10.8,4.17,48.391,0.028
EFM-192A,CTRPv2,0.000,N/A,0.001,100.000,0
MDA-MB-361,CTRPv2,34.536,10.8,10.8,0.000,0.282
T47D,CTRPv2,8.596,49.7,39.2,30.625,0.0736
BT-474,CTRPv2,3.973,188,188,0.000,0.0316
SK-BR-3,CTRPv2,17.331,34.5,31.3,16.277,0.161
MDA-MB-453,CTRPv2,39.665,4.69,4.69,0.000,0.347
AU565,CTRPv2,5.859,40.2,40.2,0.000,0.049
MDA-MB-415,CTRPv2,8.041,32.5,32.5,0.000,0.0706
