Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,107.2
ACC-MESO-1,CTRPv2,0.0041,114.6
ACC-MESO-1,CTRPv2,0.0081,104.0
ACC-MESO-1,CTRPv2,0.016,110.9
ACC-MESO-1,CTRPv2,0.032,104.3
ACC-MESO-1,CTRPv2,0.065,117.1
ACC-MESO-1,CTRPv2,0.13,106.9
ACC-MESO-1,CTRPv2,0.26,102.7
ACC-MESO-1,CTRPv2,0.52,112.5
ACC-MESO-1,CTRPv2,1.0,108.9
ACC-MESO-1,CTRPv2,4.2,108.5
ACC-MESO-1,CTRPv2,8.3,104.2
ACC-MESO-1,CTRPv2,17.0,107.2
ACC-MESO-1,CTRPv2,33.0,111.6
ACC-MESO-1,CTRPv2,66.0,102.5
NCI-H28,CTRPv2,0.002,95.05
NCI-H28,CTRPv2,0.0041,102.5
NCI-H28,CTRPv2,0.0081,104.0
NCI-H28,CTRPv2,0.016,103.2
NCI-H28,CTRPv2,0.032,94.63
NCI-H28,CTRPv2,0.065,96.03
NCI-H28,CTRPv2,0.13,102.2
NCI-H28,CTRPv2,0.26,105.3
NCI-H28,CTRPv2,0.52,95.38
NCI-H28,CTRPv2,1.0,104.5
NCI-H28,CTRPv2,2.1,120.1
NCI-H28,CTRPv2,4.2,118.9
NCI-H28,CTRPv2,8.3,93.32
NCI-H28,CTRPv2,17.0,96.58
NCI-H2452,CTRPv2,0.002,104.6
NCI-H2452,CTRPv2,0.0041,104.6
NCI-H2452,CTRPv2,0.0081,93.51
NCI-H2452,CTRPv2,0.016,110.7
NCI-H2452,CTRPv2,0.032,103.0
NCI-H2452,CTRPv2,0.065,104.9
NCI-H2452,CTRPv2,0.13,99.36
NCI-H2452,CTRPv2,0.26,103.8
NCI-H2452,CTRPv2,0.52,94.69
NCI-H2452,CTRPv2,1.0,87.38
NCI-H2452,CTRPv2,2.1,110.3
NCI-H2452,CTRPv2,4.2,101.8
NCI-H2452,CTRPv2,8.3,108.9
NCI-H2452,CTRPv2,17.0,96.33
NCI-H2452,CTRPv2,33.0,80.97
NCI-H2452,CTRPv2,66.0,82.07
MSTO-211H,CTRPv2,0.002,87.94
MSTO-211H,CTRPv2,0.0041,98.2
MSTO-211H,CTRPv2,0.0081,83.41
MSTO-211H,CTRPv2,0.016,83.96
MSTO-211H,CTRPv2,0.032,85.37
MSTO-211H,CTRPv2,0.065,93.36
MSTO-211H,CTRPv2,0.13,98.11
MSTO-211H,CTRPv2,0.26,85.35
MSTO-211H,CTRPv2,0.52,91.61
MSTO-211H,CTRPv2,1.0,85.17
MSTO-211H,CTRPv2,2.1,110.5
MSTO-211H,CTRPv2,4.2,96.44
MSTO-211H,CTRPv2,8.3,104.7
MSTO-211H,CTRPv2,17.0,119.6
MSTO-211H,CTRPv2,33.0,96.44
MSTO-211H,CTRPv2,66.0,103.4
NCI-H2052,CTRPv2,0.002,95.75
NCI-H2052,CTRPv2,0.0041,98.87
NCI-H2052,CTRPv2,0.0081,101.1
NCI-H2052,CTRPv2,0.016,97.74
NCI-H2052,CTRPv2,0.032,98.16
NCI-H2052,CTRPv2,0.065,95.45
NCI-H2052,CTRPv2,0.13,95.45
NCI-H2052,CTRPv2,0.26,94.61
NCI-H2052,CTRPv2,0.52,96.81
NCI-H2052,CTRPv2,1.0,105.8
NCI-H2052,CTRPv2,2.1,89.95
NCI-H2052,CTRPv2,8.3,93.56
NCI-H2052,CTRPv2,17.0,94.72
NCI-H2052,CTRPv2,33.0,94.39
NCI-H2052,CTRPv2,66.0,106.8
JL-1,CTRPv2,0.002,104.2
JL-1,CTRPv2,0.0041,102.0
JL-1,CTRPv2,0.0081,104.3
JL-1,CTRPv2,0.016,103.7
JL-1,CTRPv2,0.032,102.2
JL-1,CTRPv2,0.065,103.5
JL-1,CTRPv2,0.13,101.9
JL-1,CTRPv2,0.26,103.6
JL-1,CTRPv2,0.52,95.82
JL-1,CTRPv2,1.0,98.86
JL-1,CTRPv2,2.1,99.4
JL-1,CTRPv2,4.2,100.3
JL-1,CTRPv2,8.3,101.0
JL-1,CTRPv2,17.0,100.0
JL-1,CTRPv2,33.0,100.9
JL-1,CTRPv2,66.0,104.7
IST-MES1,CTRPv2,0.002,105.5
IST-MES1,CTRPv2,0.0081,108.1
IST-MES1,CTRPv2,0.016,103.2
IST-MES1,CTRPv2,0.032,104.1
IST-MES1,CTRPv2,0.065,97.85
IST-MES1,CTRPv2,0.13,105.9
IST-MES1,CTRPv2,0.26,96.02
IST-MES1,CTRPv2,0.52,108.1
IST-MES1,CTRPv2,1.0,101.1
IST-MES1,CTRPv2,2.1,110.0
IST-MES1,CTRPv2,4.2,96.72
IST-MES1,CTRPv2,8.3,95.68
IST-MES1,CTRPv2,17.0,91.8
IST-MES1,CTRPv2,33.0,98.18
IST-MES1,CTRPv2,66.0,102.8
MPP-89,CTRPv2,0.002,101.5
MPP-89,CTRPv2,0.0041,104.0
MPP-89,CTRPv2,0.0081,105.8
MPP-89,CTRPv2,0.016,111.9
MPP-89,CTRPv2,0.032,101.9
MPP-89,CTRPv2,0.065,102.5
MPP-89,CTRPv2,0.13,99.04
MPP-89,CTRPv2,0.26,103.9
MPP-89,CTRPv2,0.52,101.9
MPP-89,CTRPv2,1.0,95.22
MPP-89,CTRPv2,2.1,108.9
MPP-89,CTRPv2,4.2,100.4
MPP-89,CTRPv2,8.3,102.2
MPP-89,CTRPv2,17.0,99.14
MPP-89,CTRPv2,33.0,105.6
MPP-89,CTRPv2,66.0,121.6
