Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,98.22
ACC-MESO-1,CTRPv2,0.0041,99.47
ACC-MESO-1,CTRPv2,0.0081,106.4
ACC-MESO-1,CTRPv2,0.016,102.4
ACC-MESO-1,CTRPv2,0.032,103.6
ACC-MESO-1,CTRPv2,0.065,93.1
ACC-MESO-1,CTRPv2,0.13,109.3
ACC-MESO-1,CTRPv2,0.26,106.3
ACC-MESO-1,CTRPv2,0.52,105.8
ACC-MESO-1,CTRPv2,1.0,101.7
ACC-MESO-1,CTRPv2,2.1,104.4
ACC-MESO-1,CTRPv2,4.2,111.8
ACC-MESO-1,CTRPv2,8.3,102.0
ACC-MESO-1,CTRPv2,17.0,102.9
ACC-MESO-1,CTRPv2,33.0,106.1
ACC-MESO-1,CTRPv2,66.0,97.37
NCI-H28,CTRPv2,0.002,107.6
NCI-H28,CTRPv2,0.0041,105.9
NCI-H28,CTRPv2,0.0081,117.8
NCI-H28,CTRPv2,0.016,108.2
NCI-H28,CTRPv2,0.032,101.1
NCI-H28,CTRPv2,0.065,95.56
NCI-H28,CTRPv2,0.13,110.0
NCI-H28,CTRPv2,0.26,104.8
NCI-H28,CTRPv2,0.52,108.9
NCI-H28,CTRPv2,1.0,101.7
NCI-H28,CTRPv2,2.1,108.3
NCI-H28,CTRPv2,4.2,104.2
NCI-H28,CTRPv2,8.3,93.23
NCI-H28,CTRPv2,17.0,93.88
NCI-H28,CTRPv2,33.0,95.68
NCI-H28,CTRPv2,66.0,77.74
NCI-H2452,CTRPv2,0.0041,100.7
NCI-H2452,CTRPv2,0.016,104.0
NCI-H2452,CTRPv2,0.032,101.2
NCI-H2452,CTRPv2,0.065,97.99
NCI-H2452,CTRPv2,1.0,97.47
NCI-H2452,CTRPv2,2.1,94.26
NCI-H2452,CTRPv2,4.2,103.7
NCI-H2452,CTRPv2,8.3,92.01
MSTO-211H,CTRPv2,0.002,117.5
MSTO-211H,CTRPv2,0.0041,88.0
MSTO-211H,CTRPv2,0.0081,95.95
MSTO-211H,CTRPv2,0.016,108.1
MSTO-211H,CTRPv2,0.032,76.4
MSTO-211H,CTRPv2,0.065,95.77
MSTO-211H,CTRPv2,0.13,99.23
MSTO-211H,CTRPv2,0.26,104.4
MSTO-211H,CTRPv2,0.52,85.84
MSTO-211H,CTRPv2,1.0,84.05
MSTO-211H,CTRPv2,2.1,93.05
MSTO-211H,CTRPv2,4.2,104.6
MSTO-211H,CTRPv2,8.3,101.1
MSTO-211H,CTRPv2,17.0,89.41
MSTO-211H,CTRPv2,33.0,98.15
MSTO-211H,CTRPv2,66.0,81.49
NCI-H2052,CTRPv2,0.002,95.71
NCI-H2052,CTRPv2,0.0041,101.3
NCI-H2052,CTRPv2,0.0081,99.43
NCI-H2052,CTRPv2,0.016,103.4
NCI-H2052,CTRPv2,0.032,101.1
NCI-H2052,CTRPv2,0.065,102.2
NCI-H2052,CTRPv2,0.13,98.0
NCI-H2052,CTRPv2,0.26,102.5
NCI-H2052,CTRPv2,0.52,93.15
NCI-H2052,CTRPv2,1.0,88.64
NCI-H2052,CTRPv2,2.1,95.63
NCI-H2052,CTRPv2,4.2,99.32
NCI-H2052,CTRPv2,8.3,96.88
NCI-H2052,CTRPv2,17.0,94.23
NCI-H2052,CTRPv2,33.0,95.64
NCI-H2052,CTRPv2,66.0,105.0
JL-1,CTRPv2,0.002,101.7
JL-1,CTRPv2,0.0081,97.49
JL-1,CTRPv2,0.016,99.09
JL-1,CTRPv2,0.032,99.51
JL-1,CTRPv2,0.065,98.5
JL-1,CTRPv2,0.13,96.19
JL-1,CTRPv2,0.26,100.8
JL-1,CTRPv2,0.52,95.84
JL-1,CTRPv2,1.0,90.95
JL-1,CTRPv2,2.1,94.81
JL-1,CTRPv2,4.2,88.35
JL-1,CTRPv2,8.3,96.21
JL-1,CTRPv2,17.0,91.87
JL-1,CTRPv2,33.0,87.95
JL-1,CTRPv2,66.0,84.73
IST-MES1,CTRPv2,0.002,99.36
IST-MES1,CTRPv2,0.0041,100.9
IST-MES1,CTRPv2,0.0081,101.5
IST-MES1,CTRPv2,0.016,99.02
IST-MES1,CTRPv2,0.032,109.4
IST-MES1,CTRPv2,0.065,90.93
IST-MES1,CTRPv2,0.13,103.7
IST-MES1,CTRPv2,0.26,100.6
IST-MES1,CTRPv2,0.52,99.45
IST-MES1,CTRPv2,1.0,65.21
IST-MES1,CTRPv2,2.1,95.55
IST-MES1,CTRPv2,4.2,82.47
IST-MES1,CTRPv2,8.3,100.2
IST-MES1,CTRPv2,17.0,99.79
IST-MES1,CTRPv2,33.0,88.96
IST-MES1,CTRPv2,66.0,84.29
MPP-89,CTRPv2,0.002,91.25
MPP-89,CTRPv2,0.0041,93.78
MPP-89,CTRPv2,0.0081,94.79
MPP-89,CTRPv2,0.016,93.32
MPP-89,CTRPv2,0.032,98.47
MPP-89,CTRPv2,0.065,95.79
MPP-89,CTRPv2,0.13,96.81
MPP-89,CTRPv2,0.26,84.56
MPP-89,CTRPv2,0.52,101.8
MPP-89,CTRPv2,1.0,96.46
MPP-89,CTRPv2,2.1,89.95
MPP-89,CTRPv2,4.2,96.18
MPP-89,CTRPv2,8.3,100.6
MPP-89,CTRPv2,17.0,91.16
MPP-89,CTRPv2,33.0,93.74
MPP-89,CTRPv2,66.0,75.37
